2023 - LG Restlast;;
;;
Pmax;kW;58.889,19
;;
;;kW
01.01.2023;00:00:00;28.930,54
01.01.2023;00:15:00;28.385,66
01.01.2023;00:30:00;28.279,20
01.01.2023;00:45:00;27.971,15
01.01.2023;01:00:00;28.117,97
01.01.2023;01:15:00;27.460,04
01.01.2023;01:30:00;27.109,06
01.01.2023;01:45:00;26.880,12
01.01.2023;02:00:00;26.149,76
01.01.2023;02:15:00;25.560,23
01.01.2023;02:30:00;24.813,52
01.01.2023;02:45:00;24.119,99
01.01.2023;03:00:00;23.624,53
01.01.2023;03:15:00;22.981,52
01.01.2023;03:30:00;22.410,22
01.01.2023;03:45:00;22.114,68
01.01.2023;04:00:00;21.842,48
01.01.2023;04:15:00;21.638,43
01.01.2023;04:30:00;21.625,76
01.01.2023;04:45:00;21.227,63
01.01.2023;05:00:00;20.725,79
01.01.2023;05:15:00;20.779,43
01.01.2023;05:30:00;20.867,70
01.01.2023;05:45:00;20.894,60
01.01.2023;06:00:00;20.471,67
01.01.2023;06:15:00;20.292,50
01.01.2023;06:30:00;20.463,77
01.01.2023;06:45:00;20.641,97
01.01.2023;07:00:00;20.561,34
01.01.2023;07:15:00;20.860,56
01.01.2023;07:30:00;21.391,60
01.01.2023;07:45:00;21.712,00
01.01.2023;08:00:00;22.478,25
01.01.2023;08:15:00;23.966,62
01.01.2023;08:30:00;24.602,10
01.01.2023;08:45:00;25.712,99
01.01.2023;09:00:00;27.093,92
01.01.2023;09:15:00;28.529,77
01.01.2023;09:30:00;29.628,48
01.01.2023;09:45:00;31.197,64
01.01.2023;10:00:00;32.592,27
01.01.2023;10:15:00;34.225,83
01.01.2023;10:30:00;35.165,77
01.01.2023;10:45:00;36.119,68
01.01.2023;11:00:00;36.975,78
01.01.2023;11:15:00;39.110,08
01.01.2023;11:30:00;40.816,14
01.01.2023;11:45:00;41.509,35
01.01.2023;12:00:00;42.176,62
01.01.2023;12:15:00;42.455,90
01.01.2023;12:30:00;42.797,98
01.01.2023;12:45:00;43.240,26
01.01.2023;13:00:00;43.055,59
01.01.2023;13:15:00;43.636,55
01.01.2023;13:30:00;44.197,79
01.01.2023;13:45:00;44.107,09
01.01.2023;14:00:00;42.974,60
01.01.2023;14:15:00;42.353,20
01.01.2023;14:30:00;42.557,64
01.01.2023;14:45:00;42.323,88
01.01.2023;15:00:00;42.300,62
01.01.2023;15:15:00;42.093,01
01.01.2023;15:30:00;42.606,05
01.01.2023;15:45:00;42.911,18
01.01.2023;16:00:00;43.827,36
01.01.2023;16:15:00;44.500,43
01.01.2023;16:30:00;45.635,25
01.01.2023;16:45:00;46.773,21
01.01.2023;17:00:00;47.516,68
01.01.2023;17:15:00;48.379,82
01.01.2023;17:30:00;48.429,64
01.01.2023;17:45:00;48.763,53
01.01.2023;18:00:00;48.575,98
01.01.2023;18:15:00;48.897,90
01.01.2023;18:30:00;48.257,69
01.01.2023;18:45:00;47.576,29
01.01.2023;19:00:00;46.990,66
01.01.2023;19:15:00;46.028,25
01.01.2023;19:30:00;45.353,26
01.01.2023;19:45:00;44.106,16
01.01.2023;20:00:00;43.229,71
01.01.2023;20:15:00;42.394,83
01.01.2023;20:30:00;41.198,04
01.01.2023;20:45:00;40.078,47
01.01.2023;21:00:00;39.155,70
01.01.2023;21:15:00;38.260,22
01.01.2023;21:30:00;37.322,08
01.01.2023;21:45:00;36.645,47
01.01.2023;22:00:00;36.724,27
01.01.2023;22:15:00;35.852,31
01.01.2023;22:30:00;34.339,13
01.01.2023;22:45:00;33.225,70
01.01.2023;23:00:00;32.185,72
01.01.2023;23:15:00;30.786,16
01.01.2023;23:30:00;28.982,41
01.01.2023;23:45:00;27.878,93
02.01.2023;00:00:00;26.952,62
02.01.2023;00:15:00;25.631,57
02.01.2023;00:30:00;24.689,92
02.01.2023;00:45:00;23.556,09
02.01.2023;01:00:00;23.690,69
02.01.2023;01:15:00;22.934,92
02.01.2023;01:30:00;22.518,07
02.01.2023;01:45:00;22.607,57
02.01.2023;02:00:00;22.059,57
02.01.2023;02:15:00;21.746,12
02.01.2023;02:30:00;21.439,42
02.01.2023;02:45:00;21.116,93
02.01.2023;03:00:00;21.011,97
02.01.2023;03:15:00;20.764,20
02.01.2023;03:30:00;21.029,29
02.01.2023;03:45:00;21.182,79
02.01.2023;04:00:00;21.518,97
02.01.2023;04:15:00;21.775,09
02.01.2023;04:30:00;22.372,74
02.01.2023;04:45:00;22.944,02
02.01.2023;05:00:00;22.640,50
02.01.2023;05:15:00;23.154,46
02.01.2023;05:30:00;23.935,14
02.01.2023;05:45:00;24.674,01
02.01.2023;06:00:00;25.311,14
02.01.2023;06:15:00;25.940,40
02.01.2023;06:30:00;26.075,55
02.01.2023;06:45:00;27.359,86
02.01.2023;07:00:00;27.443,90
02.01.2023;07:15:00;28.786,56
02.01.2023;07:30:00;29.795,95
02.01.2023;07:45:00;30.808,23
02.01.2023;08:00:00;32.058,96
02.01.2023;08:15:00;32.965,62
02.01.2023;08:30:00;34.054,39
02.01.2023;08:45:00;35.307,42
02.01.2023;09:00:00;36.451,10
02.01.2023;09:15:00;37.552,01
02.01.2023;09:30:00;38.318,30
02.01.2023;09:45:00;39.115,32
02.01.2023;10:00:00;39.541,53
02.01.2023;10:15:00;40.068,48
02.01.2023;10:30:00;40.694,05
02.01.2023;10:45:00;41.657,62
02.01.2023;11:00:00;42.607,52
02.01.2023;11:15:00;43.474,43
02.01.2023;11:30:00;43.869,88
02.01.2023;11:45:00;44.475,01
02.01.2023;12:00:00;45.125,32
02.01.2023;12:15:00;45.460,05
02.01.2023;12:30:00;45.847,74
02.01.2023;12:45:00;45.643,01
02.01.2023;13:00:00;45.524,68
02.01.2023;13:15:00;45.088,14
02.01.2023;13:30:00;46.732,30
02.01.2023;13:45:00;46.145,33
02.01.2023;14:00:00;46.197,59
02.01.2023;14:15:00;45.512,87
02.01.2023;14:30:00;45.014,68
02.01.2023;14:45:00;44.511,29
02.01.2023;15:00:00;44.450,20
02.01.2023;15:15:00;44.141,10
02.01.2023;15:30:00;44.652,89
02.01.2023;15:45:00;45.725,04
02.01.2023;16:00:00;46.685,30
02.01.2023;16:15:00;47.380,17
02.01.2023;16:30:00;47.650,00
02.01.2023;16:45:00;48.472,16
02.01.2023;17:00:00;50.115,85
02.01.2023;17:15:00;50.823,63
02.01.2023;17:30:00;50.646,28
02.01.2023;17:45:00;50.918,17
02.01.2023;18:00:00;50.616,99
02.01.2023;18:15:00;50.697,33
02.01.2023;18:30:00;50.207,73
02.01.2023;18:45:00;49.791,01
02.01.2023;19:00:00;49.010,77
02.01.2023;19:15:00;48.094,68
02.01.2023;19:30:00;47.151,72
02.01.2023;19:45:00;46.786,48
02.01.2023;20:00:00;45.776,45
02.01.2023;20:15:00;44.426,80
02.01.2023;20:30:00;43.285,84
02.01.2023;20:45:00;42.106,91
02.01.2023;21:00:00;41.275,38
02.01.2023;21:15:00;40.571,81
02.01.2023;21:30:00;39.893,95
02.01.2023;21:45:00;39.437,03
02.01.2023;22:00:00;38.764,51
02.01.2023;22:15:00;37.660,02
02.01.2023;22:30:00;35.849,94
02.01.2023;22:45:00;34.729,21
02.01.2023;23:00:00;33.201,25
02.01.2023;23:15:00;31.726,10
02.01.2023;23:30:00;30.465,66
02.01.2023;23:45:00;29.010,85
03.01.2023;00:00:00;27.791,38
03.01.2023;00:15:00;26.683,12
03.01.2023;00:30:00;25.480,93
03.01.2023;00:45:00;24.681,38
03.01.2023;01:00:00;24.321,79
03.01.2023;01:15:00;23.694,20
03.01.2023;01:30:00;23.185,10
03.01.2023;01:45:00;22.947,96
03.01.2023;02:00:00;23.042,96
03.01.2023;02:15:00;22.839,24
03.01.2023;02:30:00;22.534,91
03.01.2023;02:45:00;22.485,78
03.01.2023;03:00:00;22.663,51
03.01.2023;03:15:00;22.722,95
03.01.2023;03:30:00;22.810,19
03.01.2023;03:45:00;23.181,27
03.01.2023;04:00:00;23.631,43
03.01.2023;04:15:00;23.732,27
03.01.2023;04:30:00;24.438,25
03.01.2023;04:45:00;24.864,94
03.01.2023;05:00:00;24.648,72
03.01.2023;05:15:00;25.107,26
03.01.2023;05:30:00;25.848,20
03.01.2023;05:45:00;26.289,54
03.01.2023;06:00:00;26.776,14
03.01.2023;06:15:00;27.583,85
03.01.2023;06:30:00;28.277,04
03.01.2023;06:45:00;29.448,68
03.01.2023;07:00:00;29.688,43
03.01.2023;07:15:00;30.863,28
03.01.2023;07:30:00;31.953,39
03.01.2023;07:45:00;33.116,66
03.01.2023;08:00:00;34.316,88
03.01.2023;08:15:00;35.306,58
03.01.2023;08:30:00;36.181,64
03.01.2023;08:45:00;37.006,02
03.01.2023;09:00:00;38.044,84
03.01.2023;09:15:00;38.662,24
03.01.2023;09:30:00;38.895,57
03.01.2023;09:45:00;38.091,71
03.01.2023;10:00:00;37.197,61
03.01.2023;10:15:00;38.571,68
03.01.2023;10:30:00;40.392,70
03.01.2023;10:45:00;40.923,17
03.01.2023;11:00:00;41.181,48
03.01.2023;11:15:00;42.318,72
03.01.2023;11:30:00;43.638,00
03.01.2023;11:45:00;43.520,78
03.01.2023;12:00:00;44.146,84
03.01.2023;12:15:00;42.372,69
03.01.2023;12:30:00;42.696,66
03.01.2023;12:45:00;44.195,42
03.01.2023;13:00:00;44.713,13
03.01.2023;13:15:00;44.751,14
03.01.2023;13:30:00;45.998,43
03.01.2023;13:45:00;45.350,00
03.01.2023;14:00:00;44.561,37
03.01.2023;14:15:00;44.357,76
03.01.2023;14:30:00;44.084,70
03.01.2023;14:45:00;43.305,16
03.01.2023;15:00:00;42.913,76
03.01.2023;15:15:00;43.264,66
03.01.2023;15:30:00;44.014,01
03.01.2023;15:45:00;43.911,41
03.01.2023;16:00:00;44.308,04
03.01.2023;16:15:00;45.338,62
03.01.2023;16:30:00;47.287,85
03.01.2023;16:45:00;48.778,66
03.01.2023;17:00:00;50.329,51
03.01.2023;17:15:00;51.072,24
03.01.2023;17:30:00;51.251,92
03.01.2023;17:45:00;51.863,34
03.01.2023;18:00:00;51.734,06
03.01.2023;18:15:00;51.809,65
03.01.2023;18:30:00;51.409,65
03.01.2023;18:45:00;50.175,59
03.01.2023;19:00:00;49.658,07
03.01.2023;19:15:00;48.619,02
03.01.2023;19:30:00;48.341,68
03.01.2023;19:45:00;47.732,59
03.01.2023;20:00:00;47.213,57
03.01.2023;20:15:00;45.803,14
03.01.2023;20:30:00;44.490,38
03.01.2023;20:45:00;43.408,97
03.01.2023;21:00:00;42.059,10
03.01.2023;21:15:00;40.926,14
03.01.2023;21:30:00;40.425,97
03.01.2023;21:45:00;40.219,51
03.01.2023;22:00:00;39.926,98
03.01.2023;22:15:00;39.004,75
03.01.2023;22:30:00;36.686,28
03.01.2023;22:45:00;35.200,62
03.01.2023;23:00:00;33.876,94
03.01.2023;23:15:00;32.489,19
03.01.2023;23:30:00;31.081,56
03.01.2023;23:45:00;29.654,26
04.01.2023;00:00:00;28.606,27
04.01.2023;00:15:00;27.406,28
04.01.2023;00:30:00;26.129,24
04.01.2023;00:45:00;24.887,53
04.01.2023;01:00:00;24.860,97
04.01.2023;01:15:00;24.368,58
04.01.2023;01:30:00;23.816,71
04.01.2023;01:45:00;23.674,71
04.01.2023;02:00:00;23.529,75
04.01.2023;02:15:00;23.223,87
04.01.2023;02:30:00;22.841,74
04.01.2023;02:45:00;22.792,58
04.01.2023;03:00:00;22.956,98
04.01.2023;03:15:00;22.805,26
04.01.2023;03:30:00;22.821,94
04.01.2023;03:45:00;23.240,40
04.01.2023;04:00:00;23.706,81
04.01.2023;04:15:00;24.065,20
04.01.2023;04:30:00;24.760,31
04.01.2023;04:45:00;25.089,16
04.01.2023;05:00:00;24.973,58
04.01.2023;05:15:00;25.125,97
04.01.2023;05:30:00;25.885,20
04.01.2023;05:45:00;26.460,61
04.01.2023;06:00:00;27.039,76
04.01.2023;06:15:00;28.081,87
04.01.2023;06:30:00;28.737,34
04.01.2023;06:45:00;29.740,38
04.01.2023;07:00:00;30.169,96
04.01.2023;07:15:00;31.039,97
04.01.2023;07:30:00;32.197,56
04.01.2023;07:45:00;33.155,62
04.01.2023;08:00:00;34.755,45
04.01.2023;08:15:00;35.911,05
04.01.2023;08:30:00;36.797,92
04.01.2023;08:45:00;37.460,39
04.01.2023;09:00:00;38.401,95
04.01.2023;09:15:00;39.399,99
04.01.2023;09:30:00;40.027,38
04.01.2023;09:45:00;40.521,57
04.01.2023;10:00:00;41.404,01
04.01.2023;10:15:00;42.064,60
04.01.2023;10:30:00;42.065,89
04.01.2023;10:45:00;42.939,44
04.01.2023;11:00:00;43.956,10
04.01.2023;11:15:00;44.811,68
04.01.2023;11:30:00;45.721,05
04.01.2023;11:45:00;45.989,70
04.01.2023;12:00:00;46.392,78
04.01.2023;12:15:00;47.346,68
04.01.2023;12:30:00;47.400,73
04.01.2023;12:45:00;47.040,37
04.01.2023;13:00:00;46.483,05
04.01.2023;13:15:00;46.160,02
04.01.2023;13:30:00;47.192,48
04.01.2023;13:45:00;47.014,00
04.01.2023;14:00:00;46.490,24
04.01.2023;14:15:00;46.390,26
04.01.2023;14:30:00;46.441,11
04.01.2023;14:45:00;45.898,28
04.01.2023;15:00:00;46.184,45
04.01.2023;15:15:00;46.587,43
04.01.2023;15:30:00;47.491,81
04.01.2023;15:45:00;47.582,43
04.01.2023;16:00:00;47.893,95
04.01.2023;16:15:00;48.754,70
04.01.2023;16:30:00;49.859,42
04.01.2023;16:45:00;49.745,26
04.01.2023;17:00:00;50.969,74
04.01.2023;17:15:00;51.694,70
04.01.2023;17:30:00;50.929,20
04.01.2023;17:45:00;51.350,77
04.01.2023;18:00:00;51.592,13
04.01.2023;18:15:00;51.455,52
04.01.2023;18:30:00;50.919,30
04.01.2023;18:45:00;50.141,31
04.01.2023;19:00:00;49.465,23
04.01.2023;19:15:00;48.860,70
04.01.2023;19:30:00;47.931,66
04.01.2023;19:45:00;47.312,98
04.01.2023;20:00:00;46.667,06
04.01.2023;20:15:00;45.624,55
04.01.2023;20:30:00;44.190,50
04.01.2023;20:45:00;43.166,80
04.01.2023;21:00:00;42.069,78
04.01.2023;21:15:00;41.056,98
04.01.2023;21:30:00;40.666,37
04.01.2023;21:45:00;40.249,92
04.01.2023;22:00:00;39.796,28
04.01.2023;22:15:00;38.767,44
04.01.2023;22:30:00;36.675,84
04.01.2023;22:45:00;34.982,98
04.01.2023;23:00:00;33.732,12
04.01.2023;23:15:00;31.991,22
04.01.2023;23:30:00;30.610,80
04.01.2023;23:45:00;29.181,64
05.01.2023;00:00:00;27.973,90
05.01.2023;00:15:00;26.827,96
05.01.2023;00:30:00;25.532,65
05.01.2023;00:45:00;24.367,26
05.01.2023;01:00:00;24.272,30
05.01.2023;01:15:00;23.549,19
05.01.2023;01:30:00;22.726,46
05.01.2023;01:45:00;22.535,01
05.01.2023;02:00:00;22.507,25
05.01.2023;02:15:00;22.212,29
05.01.2023;02:30:00;21.665,86
05.01.2023;02:45:00;21.595,85
05.01.2023;03:00:00;21.467,21
05.01.2023;03:15:00;21.502,37
05.01.2023;03:30:00;21.608,12
05.01.2023;03:45:00;22.006,30
05.01.2023;04:00:00;22.420,15
05.01.2023;04:15:00;22.668,27
05.01.2023;04:30:00;23.460,34
05.01.2023;04:45:00;24.120,38
05.01.2023;05:00:00;24.126,02
05.01.2023;05:15:00;24.850,13
05.01.2023;05:30:00;25.481,44
05.01.2023;05:45:00;25.991,46
05.01.2023;06:00:00;26.909,54
05.01.2023;06:15:00;27.743,78
05.01.2023;06:30:00;28.660,52
05.01.2023;06:45:00;29.670,18
05.01.2023;07:00:00;29.883,96
05.01.2023;07:15:00;31.003,36
05.01.2023;07:30:00;32.196,96
05.01.2023;07:45:00;33.403,44
05.01.2023;08:00:00;34.821,80
05.01.2023;08:15:00;36.152,00
05.01.2023;08:30:00;36.418,52
05.01.2023;08:45:00;37.173,03
05.01.2023;09:00:00;38.220,08
05.01.2023;09:15:00;39.226,50
05.01.2023;09:30:00;39.677,82
05.01.2023;09:45:00;40.139,56
05.01.2023;10:00:00;40.932,96
05.01.2023;10:15:00;41.198,86
05.01.2023;10:30:00;41.385,19
05.01.2023;10:45:00;41.561,05
05.01.2023;11:00:00;42.395,25
05.01.2023;11:15:00;43.412,60
05.01.2023;11:30:00;43.978,00
05.01.2023;11:45:00;44.919,33
05.01.2023;12:00:00;44.822,31
05.01.2023;12:15:00;45.527,71
05.01.2023;12:30:00;45.901,84
05.01.2023;12:45:00;45.519,13
05.01.2023;13:00:00;45.170,51
05.01.2023;13:15:00;44.817,72
05.01.2023;13:30:00;46.288,60
05.01.2023;13:45:00;46.141,89
05.01.2023;14:00:00;45.467,16
05.01.2023;14:15:00;44.963,48
05.01.2023;14:30:00;44.869,19
05.01.2023;14:45:00;44.149,14
05.01.2023;15:00:00;43.994,79
05.01.2023;15:15:00;43.939,12
05.01.2023;15:30:00;44.506,08
05.01.2023;15:45:00;44.487,40
05.01.2023;16:00:00;44.913,36
05.01.2023;16:15:00;45.765,90
05.01.2023;16:30:00;46.858,17
05.01.2023;16:45:00;47.892,34
05.01.2023;17:00:00;49.747,25
05.01.2023;17:15:00;50.685,16
05.01.2023;17:30:00;50.490,58
05.01.2023;17:45:00;51.556,32
05.01.2023;18:00:00;51.637,27
05.01.2023;18:15:00;51.135,12
05.01.2023;18:30:00;50.745,58
05.01.2023;18:45:00;50.074,32
05.01.2023;19:00:00;49.354,90
05.01.2023;19:15:00;48.911,84
05.01.2023;19:30:00;47.895,00
05.01.2023;19:45:00;47.107,22
05.01.2023;20:00:00;46.507,68
05.01.2023;20:15:00;45.408,32
05.01.2023;20:30:00;44.224,75
05.01.2023;20:45:00;43.216,63
05.01.2023;21:00:00;42.104,04
05.01.2023;21:15:00;41.056,35
05.01.2023;21:30:00;40.764,80
05.01.2023;21:45:00;40.065,16
05.01.2023;22:00:00;39.630,01
05.01.2023;22:15:00;38.448,88
05.01.2023;22:30:00;36.478,10
05.01.2023;22:45:00;35.083,92
05.01.2023;23:00:00;33.699,10
05.01.2023;23:15:00;32.070,80
05.01.2023;23:30:00;30.651,02
05.01.2023;23:45:00;29.380,33
06.01.2023;00:00:00;28.283,05
06.01.2023;00:15:00;26.782,85
06.01.2023;00:30:00;25.455,49
06.01.2023;00:45:00;24.638,14
06.01.2023;01:00:00;24.527,48
06.01.2023;01:15:00;23.600,72
06.01.2023;01:30:00;22.918,27
06.01.2023;01:45:00;22.719,12
06.01.2023;02:00:00;22.923,23
06.01.2023;02:15:00;22.357,64
06.01.2023;02:30:00;22.047,73
06.01.2023;02:45:00;21.833,28
06.01.2023;03:00:00;21.863,53
06.01.2023;03:15:00;21.975,32
06.01.2023;03:30:00;22.203,73
06.01.2023;03:45:00;22.320,83
06.01.2023;04:00:00;22.876,84
06.01.2023;04:15:00;23.026,92
06.01.2023;04:30:00;23.667,26
06.01.2023;04:45:00;24.352,74
06.01.2023;05:00:00;23.857,80
06.01.2023;05:15:00;24.175,10
06.01.2023;05:30:00;24.918,36
06.01.2023;05:45:00;25.838,34
06.01.2023;06:00:00;26.405,07
06.01.2023;06:15:00;27.291,62
06.01.2023;06:30:00;28.054,60
06.01.2023;06:45:00;29.211,89
06.01.2023;07:00:00;29.526,60
06.01.2023;07:15:00;30.777,93
06.01.2023;07:30:00;31.929,80
06.01.2023;07:45:00;33.362,57
06.01.2023;08:00:00;34.821,39
06.01.2023;08:15:00;36.454,78
06.01.2023;08:30:00;36.545,37
06.01.2023;08:45:00;37.503,43
06.01.2023;09:00:00;38.553,59
06.01.2023;09:15:00;39.386,76
06.01.2023;09:30:00;39.690,00
06.01.2023;09:45:00;40.785,16
06.01.2023;10:00:00;41.271,88
06.01.2023;10:15:00;41.573,63
06.01.2023;10:30:00;41.836,40
06.01.2023;10:45:00;43.025,80
06.01.2023;11:00:00;43.434,26
06.01.2023;11:15:00;44.624,50
06.01.2023;11:30:00;45.240,46
06.01.2023;11:45:00;45.445,73
06.01.2023;12:00:00;46.558,81
06.01.2023;12:15:00;46.528,70
06.01.2023;12:30:00;45.751,34
06.01.2023;12:45:00;45.753,83
06.01.2023;13:00:00;45.326,60
06.01.2023;13:15:00;45.000,52
06.01.2023;13:30:00;45.019,25
06.01.2023;13:45:00;44.369,09
06.01.2023;14:00:00;43.348,38
06.01.2023;14:15:00;42.199,90
06.01.2023;14:30:00;42.216,98
06.01.2023;14:45:00;42.677,80
06.01.2023;15:00:00;42.290,78
06.01.2023;15:15:00;43.073,35
06.01.2023;15:30:00;43.992,12
06.01.2023;15:45:00;44.296,84
06.01.2023;16:00:00;44.687,23
06.01.2023;16:15:00;45.844,72
06.01.2023;16:30:00;47.026,28
06.01.2023;16:45:00;47.618,88
06.01.2023;17:00:00;49.369,54
06.01.2023;17:15:00;50.406,30
06.01.2023;17:30:00;50.604,69
06.01.2023;17:45:00;51.050,03
06.01.2023;18:00:00;50.699,78
06.01.2023;18:15:00;50.063,78
06.01.2023;18:30:00;49.419,40
06.01.2023;18:45:00;49.496,82
06.01.2023;19:00:00;48.012,11
06.01.2023;19:15:00;47.241,20
06.01.2023;19:30:00;46.311,57
06.01.2023;19:45:00;45.453,15
06.01.2023;20:00:00;45.123,79
06.01.2023;20:15:00;44.195,44
06.01.2023;20:30:00;43.193,77
06.01.2023;20:45:00;42.367,76
06.01.2023;21:00:00;41.475,81
06.01.2023;21:15:00;40.207,72
06.01.2023;21:30:00;39.817,23
06.01.2023;21:45:00;38.979,21
06.01.2023;22:00:00;39.367,08
06.01.2023;22:15:00;38.211,68
06.01.2023;22:30:00;36.716,69
06.01.2023;22:45:00;36.089,98
06.01.2023;23:00:00;34.884,31
06.01.2023;23:15:00;33.702,93
06.01.2023;23:30:00;32.090,96
06.01.2023;23:45:00;30.826,19
07.01.2023;00:00:00;29.564,89
07.01.2023;00:15:00;27.957,88
07.01.2023;00:30:00;26.624,84
07.01.2023;00:45:00;25.526,41
07.01.2023;01:00:00;25.363,76
07.01.2023;01:15:00;24.601,94
07.01.2023;01:30:00;23.642,25
07.01.2023;01:45:00;23.472,46
07.01.2023;02:00:00;23.230,16
07.01.2023;02:15:00;22.722,08
07.01.2023;02:30:00;22.538,98
07.01.2023;02:45:00;22.120,08
07.01.2023;03:00:00;21.907,63
07.01.2023;03:15:00;21.649,57
07.01.2023;03:30:00;21.809,16
07.01.2023;03:45:00;21.841,56
07.01.2023;04:00:00;22.259,35
07.01.2023;04:15:00;22.482,67
07.01.2023;04:30:00;22.890,28
07.01.2023;04:45:00;23.194,91
07.01.2023;05:00:00;22.562,10
07.01.2023;05:15:00;22.644,70
07.01.2023;05:30:00;22.926,96
07.01.2023;05:45:00;23.278,47
07.01.2023;06:00:00;23.298,28
07.01.2023;06:15:00;23.730,61
07.01.2023;06:30:00;24.057,92
07.01.2023;06:45:00;24.687,16
07.01.2023;07:00:00;24.953,99
07.01.2023;07:15:00;25.785,89
07.01.2023;07:30:00;27.048,36
07.01.2023;07:45:00;28.235,47
07.01.2023;08:00:00;29.724,74
07.01.2023;08:15:00;31.329,19
07.01.2023;08:30:00;33.229,00
07.01.2023;08:45:00;34.799,69
07.01.2023;09:00:00;36.531,23
07.01.2023;09:15:00;37.867,50
07.01.2023;09:30:00;39.043,04
07.01.2023;09:45:00;39.592,72
07.01.2023;10:00:00;40.545,96
07.01.2023;10:15:00;41.502,90
07.01.2023;10:30:00;42.080,87
07.01.2023;10:45:00;42.276,65
07.01.2023;11:00:00;43.641,80
07.01.2023;11:15:00;44.690,06
07.01.2023;11:30:00;45.203,50
07.01.2023;11:45:00;45.440,98
07.01.2023;12:00:00;44.842,59
07.01.2023;12:15:00;44.837,44
07.01.2023;12:30:00;44.594,81
07.01.2023;12:45:00;44.177,41
07.01.2023;13:00:00;43.956,19
07.01.2023;13:15:00;44.149,36
07.01.2023;13:30:00;45.629,41
07.01.2023;13:45:00;45.470,21
07.01.2023;14:00:00;44.379,88
07.01.2023;14:15:00;43.493,61
07.01.2023;14:30:00;43.691,11
07.01.2023;14:45:00;43.473,34
07.01.2023;15:00:00;42.955,32
07.01.2023;15:15:00;43.376,06
07.01.2023;15:30:00;43.732,28
07.01.2023;15:45:00;43.599,48
07.01.2023;16:00:00;44.547,20
07.01.2023;16:15:00;45.002,82
07.01.2023;16:30:00;46.088,29
07.01.2023;16:45:00;46.546,27
07.01.2023;17:00:00;48.976,02
07.01.2023;17:15:00;50.076,15
07.01.2023;17:30:00;50.405,19
07.01.2023;17:45:00;50.500,32
07.01.2023;18:00:00;50.821,41
07.01.2023;18:15:00;50.328,54
07.01.2023;18:30:00;49.851,66
07.01.2023;18:45:00;49.473,07
07.01.2023;19:00:00;48.926,12
07.01.2023;19:15:00;47.714,55
07.01.2023;19:30:00;46.621,43
07.01.2023;19:45:00;45.632,12
07.01.2023;20:00:00;45.484,10
07.01.2023;20:15:00;44.212,28
07.01.2023;20:30:00;43.032,50
07.01.2023;20:45:00;41.874,18
07.01.2023;21:00:00;40.773,52
07.01.2023;21:15:00;40.151,01
07.01.2023;21:30:00;39.942,77
07.01.2023;21:45:00;39.503,91
07.01.2023;22:00:00;39.613,40
07.01.2023;22:15:00;39.244,90
07.01.2023;22:30:00;37.543,46
07.01.2023;22:45:00;36.699,28
07.01.2023;23:00:00;35.444,38
07.01.2023;23:15:00;34.029,23
07.01.2023;23:30:00;32.447,01
07.01.2023;23:45:00;31.191,03
08.01.2023;00:00:00;30.244,22
08.01.2023;00:15:00;28.911,97
08.01.2023;00:30:00;27.598,01
08.01.2023;00:45:00;26.491,76
08.01.2023;01:00:00;26.244,69
08.01.2023;01:15:00;25.228,32
08.01.2023;01:30:00;24.435,82
08.01.2023;01:45:00;24.286,18
08.01.2023;02:00:00;23.986,30
08.01.2023;02:15:00;23.467,91
08.01.2023;02:30:00;23.173,68
08.01.2023;02:45:00;22.660,43
08.01.2023;03:00:00;22.554,16
08.01.2023;03:15:00;22.487,79
08.01.2023;03:30:00;22.593,74
08.01.2023;03:45:00;22.632,84
08.01.2023;04:00:00;22.699,45
08.01.2023;04:15:00;22.733,56
08.01.2023;04:30:00;22.972,50
08.01.2023;04:45:00;23.235,34
08.01.2023;05:00:00;22.376,10
08.01.2023;05:15:00;22.505,05
08.01.2023;05:30:00;23.004,56
08.01.2023;05:45:00;22.744,54
08.01.2023;06:00:00;22.615,83
08.01.2023;06:15:00;22.594,95
08.01.2023;06:30:00;23.025,09
08.01.2023;06:45:00;23.430,58
08.01.2023;07:00:00;23.281,09
08.01.2023;07:15:00;24.006,22
08.01.2023;07:30:00;24.916,26
08.01.2023;07:45:00;26.367,48
08.01.2023;08:00:00;27.690,57
08.01.2023;08:15:00;29.415,00
08.01.2023;08:30:00;31.106,36
08.01.2023;08:45:00;32.727,38
08.01.2023;09:00:00;34.617,58
08.01.2023;09:15:00;36.239,90
08.01.2023;09:30:00;37.501,93
08.01.2023;09:45:00;38.855,72
08.01.2023;10:00:00;40.260,99
08.01.2023;10:15:00;41.472,43
08.01.2023;10:30:00;41.243,93
08.01.2023;10:45:00;41.619,85
08.01.2023;11:00:00;42.384,62
08.01.2023;11:15:00;43.106,45
08.01.2023;11:30:00;44.015,66
08.01.2023;11:45:00;45.646,78
08.01.2023;12:00:00;46.838,30
08.01.2023;12:15:00;46.603,03
08.01.2023;12:30:00;45.817,77
08.01.2023;12:45:00;45.634,65
08.01.2023;13:00:00;45.167,60
08.01.2023;13:15:00;47.040,58
08.01.2023;13:30:00;47.577,76
08.01.2023;13:45:00;47.461,84
08.01.2023;14:00:00;45.401,84
08.01.2023;14:15:00;46.124,01
08.01.2023;14:30:00;44.000,26
08.01.2023;14:45:00;43.729,73
08.01.2023;15:00:00;44.728,31
08.01.2023;15:15:00;43.685,50
08.01.2023;15:30:00;44.292,95
08.01.2023;15:45:00;45.063,74
08.01.2023;16:00:00;45.855,79
08.01.2023;16:15:00;46.555,69
08.01.2023;16:30:00;47.064,10
08.01.2023;16:45:00;48.622,52
08.01.2023;17:00:00;51.060,16
08.01.2023;17:15:00;52.335,40
08.01.2023;17:30:00;53.029,51
08.01.2023;17:45:00;52.796,67
08.01.2023;18:00:00;53.439,56
08.01.2023;18:15:00;52.843,06
08.01.2023;18:30:00;52.848,84
08.01.2023;18:45:00;51.930,67
08.01.2023;19:00:00;51.027,11
08.01.2023;19:15:00;50.112,62
08.01.2023;19:30:00;49.211,16
08.01.2023;19:45:00;47.736,58
08.01.2023;20:00:00;47.656,64
08.01.2023;20:15:00;46.228,10
08.01.2023;20:30:00;44.565,18
08.01.2023;20:45:00;43.255,93
08.01.2023;21:00:00;42.298,79
08.01.2023;21:15:00;41.106,88
08.01.2023;21:30:00;40.226,86
08.01.2023;21:45:00;39.455,31
08.01.2023;22:00:00;39.063,98
08.01.2023;22:15:00;37.323,37
08.01.2023;22:30:00;35.302,17
08.01.2023;22:45:00;33.738,55
08.01.2023;23:00:00;32.457,98
08.01.2023;23:15:00;30.689,86
08.01.2023;23:30:00;29.123,65
08.01.2023;23:45:00;27.660,96
09.01.2023;00:00:00;26.576,91
09.01.2023;00:15:00;25.382,96
09.01.2023;00:30:00;24.348,45
09.01.2023;00:45:00;23.152,49