2023 - LG vorgel. Netz;;;;;;
;;;;;;
Pmax;kW;115.583,60;;;;
;;;;;;
;;kW;;;;
01.01.2023;00:00:00;45.522,40;;;;
01.01.2023;00:15:00;45.619,20;;;;
01.01.2023;00:30:00;45.729,20;;;;
01.01.2023;00:45:00;45.438,80;;;;
01.01.2023;01:00:00;45.091,20;;;;
01.01.2023;01:15:00;44.004,40;;;;
01.01.2023;01:30:00;43.951,60;;;;
01.01.2023;01:45:00;43.353,20;;;;
01.01.2023;02:00:00;43.480,80;;;;
01.01.2023;02:15:00;42.262,00;;;;
01.01.2023;02:30:00;41.034,40;;;;
01.01.2023;02:45:00;40.519,60;;;;
01.01.2023;03:00:00;40.387,60;;;;
01.01.2023;03:15:00;39.613,20;;;;
01.01.2023;03:30:00;39.375,60;;;;
01.01.2023;03:45:00;38.799,20;;;;
01.01.2023;04:00:00;38.183,20;;;;
01.01.2023;04:15:00;37.778,40;;;;
01.01.2023;04:30:00;37.048,00;;;;
01.01.2023;04:45:00;36.929,20;;;;
01.01.2023;05:00:00;36.669,60;;;;
01.01.2023;05:15:00;36.471,60;;;;
01.01.2023;05:30:00;36.344,00;;;;
01.01.2023;05:45:00;37.166,80;;;;
01.01.2023;06:00:00;37.114,00;;;;
01.01.2023;06:15:00;38.227,20;;;;
01.01.2023;06:30:00;38.975,20;;;;
01.01.2023;06:45:00;39.199,60;;;;
01.01.2023;07:00:00;38.574,80;;;;
01.01.2023;07:15:00;39.089,60;;;;
01.01.2023;07:30:00;39.366,80;;;;
01.01.2023;07:45:00;38.856,40;;;;
01.01.2023;08:00:00;40.198,40;;;;
01.01.2023;08:15:00;40.348,00;;;;
01.01.2023;08:30:00;41.470,00;;;;
01.01.2023;08:45:00;42.257,60;;;;
01.01.2023;09:00:00;42.438,00;;;;
01.01.2023;09:15:00;44.968,00;;;;
01.01.2023;09:30:00;46.670,80;;;;
01.01.2023;09:45:00;49.121,60;;;;
01.01.2023;10:00:00;50.718,80;;;;
01.01.2023;10:15:00;51.752,80;;;;
01.01.2023;10:30:00;52.826,40;;;;
01.01.2023;10:45:00;53.226,80;;;;
01.01.2023;11:00:00;52.003,60;;;;
01.01.2023;11:15:00;54.498,40;;;;
01.01.2023;11:30:00;54.894,40;;;;
01.01.2023;11:45:00;55.338,80;;;;
01.01.2023;12:00:00;55.414,32;;;;
01.01.2023;12:15:00;55.213,04;;;;
01.01.2023;12:30:00;56.434,72;;;;
01.01.2023;12:45:00;57.099,04;;;;
01.01.2023;13:00:00;56.520,00;;;;
01.01.2023;13:15:00;57.649,12;;;;
01.01.2023;13:30:00;58.124,00;;;;
01.01.2023;13:45:00;57.288,00;;;;
01.01.2023;14:00:00;57.248,40;;;;
01.01.2023;14:15:00;57.046,00;;;;
01.01.2023;14:30:00;53.174,00;;;;
01.01.2023;14:45:00;54.656,80;;;;
01.01.2023;15:00:00;58.379,20;;;;
01.01.2023;15:15:00;58.185,60;;;;
01.01.2023;15:30:00;56.865,60;;;;
01.01.2023;15:45:00;57.288,00;;;;
01.01.2023;16:00:00;58.370,40;;;;
01.01.2023;16:15:00;60.900,40;;;;
01.01.2023;16:30:00;64.592,00;;;;
01.01.2023;16:45:00;67.236,40;;;;
01.01.2023;17:00:00;68.305,60;;;;
01.01.2023;17:15:00;68.811,60;;;;
01.01.2023;17:30:00;68.741,20;;;;
01.01.2023;17:45:00;68.816,00;;;;
01.01.2023;18:00:00;68.684,00;;;;
01.01.2023;18:15:00;67.790,80;;;;
01.01.2023;18:30:00;66.585,20;;;;
01.01.2023;18:45:00;66.325,60;;;;
01.01.2023;19:00:00;66.228,80;;;;
01.01.2023;19:15:00;65.265,20;;;;
01.01.2023;19:30:00;65.410,40;;;;
01.01.2023;19:45:00;63.694,40;;;;
01.01.2023;20:00:00;62.735,20;;;;
01.01.2023;20:15:00;62.818,80;;;;
01.01.2023;20:30:00;61.067,60;;;;
01.01.2023;20:45:00;58.260,40;;;;
01.01.2023;21:00:00;56.456,40;;;;
01.01.2023;21:15:00;56.658,80;;;;
01.01.2023;21:30:00;56.377,20;;;;
01.01.2023;21:45:00;56.834,80;;;;
01.01.2023;22:00:00;57.323,20;;;;
01.01.2023;22:15:00;56.650,00;;;;
01.01.2023;22:30:00;55.114,40;;;;
01.01.2023;22:45:00;53.402,80;;;;
01.01.2023;23:00:00;51.264,40;;;;
01.01.2023;23:15:00;48.646,40;;;;
01.01.2023;23:30:00;47.559,60;;;;
01.01.2023;23:45:00;47.392,40;;;;
02.01.2023;00:00:00;46.208,80;;;;
02.01.2023;00:15:00;45.073,60;;;;
02.01.2023;00:30:00;43.524,80;;;;
02.01.2023;00:45:00;42.820,80;;;;
02.01.2023;01:00:00;42.446,80;;;;
02.01.2023;01:15:00;41.434,80;;;;
02.01.2023;01:30:00;41.236,80;;;;
02.01.2023;01:45:00;40.255,60;;;;
02.01.2023;02:00:00;38.280,00;;;;
02.01.2023;02:15:00;38.253,60;;;;
02.01.2023;02:30:00;36.273,60;;;;
02.01.2023;02:45:00;35.618,00;;;;
02.01.2023;03:00:00;38.574,80;;;;
02.01.2023;03:15:00;40.062,00;;;;
02.01.2023;03:30:00;39.688,00;;;;
02.01.2023;03:45:00;38.284,40;;;;
02.01.2023;04:00:00;38.376,80;;;;
02.01.2023;04:15:00;38.381,20;;;;
02.01.2023;04:30:00;40.238,00;;;;
02.01.2023;04:45:00;40.260,00;;;;
02.01.2023;05:00:00;40.647,20;;;;
02.01.2023;05:15:00;42.570,00;;;;
02.01.2023;05:30:00;45.694,00;;;;
02.01.2023;05:45:00;49.843,20;;;;
02.01.2023;06:00:00;55.220,00;;;;
02.01.2023;06:15:00;58.520,00;;;;
02.01.2023;06:30:00;62.691,20;;;;
02.01.2023;06:45:00;64.165,20;;;;
02.01.2023;07:00:00;66.814,00;;;;
02.01.2023;07:15:00;68.899,60;;;;
02.01.2023;07:30:00;70.479,20;;;;
02.01.2023;07:45:00;72.564,80;;;;
02.01.2023;08:00:00;74.698,80;;;;
02.01.2023;08:15:00;76.225,60;;;;
02.01.2023;08:30:00;76.705,20;;;;
02.01.2023;08:45:00;77.814,00;;;;
02.01.2023;09:00:00;79.763,20;;;;
02.01.2023;09:15:00;78.623,60;;;;
02.01.2023;09:30:00;80.088,80;;;;
02.01.2023;09:45:00;81.985,20;;;;
02.01.2023;10:00:00;80.436,40;;;;
02.01.2023;10:15:00;82.297,60;;;;
02.01.2023;10:30:00;84.968,40;;;;
02.01.2023;10:45:00;84.546,00;;;;
02.01.2023;11:00:00;84.893,60;;;;
02.01.2023;11:15:00;86.662,40;;;;
02.01.2023;11:30:00;88.651,20;;;;
02.01.2023;11:45:00;89.355,20;;;;
02.01.2023;12:00:00;92.202,00;;;;
02.01.2023;12:15:00;92.936,80;;;;
02.01.2023;12:30:00;92.897,92;;;;
02.01.2023;12:45:00;92.778,64;;;;
02.01.2023;13:00:00;92.373,92;;;;
02.01.2023;13:15:00;91.869,92;;;;
02.01.2023;13:30:00;92.178,48;;;;
02.01.2023;13:45:00;90.731,04;;;;
02.01.2023;14:00:00;88.404,88;;;;
02.01.2023;14:15:00;90.754,40;;;;
02.01.2023;14:30:00;92.567,20;;;;
02.01.2023;14:45:00;91.990,80;;;;
02.01.2023;15:00:00;92.545,20;;;;
02.01.2023;15:15:00;92.712,40;;;;
02.01.2023;15:30:00;93.671,60;;;;
02.01.2023;15:45:00;93.988,40;;;;
02.01.2023;16:00:00;93.957,60;;;;
02.01.2023;16:15:00;95.185,20;;;;
02.01.2023;16:30:00;96.395,20;;;;
02.01.2023;16:45:00;97.020,00;;;;
02.01.2023;17:00:00;98.362,00;;;;
02.01.2023;17:15:00;98.494,00;;;;
02.01.2023;17:30:00;98.797,60;;;;
02.01.2023;17:45:00;98.498,40;;;;
02.01.2023;18:00:00;96.241,20;;;;
02.01.2023;18:15:00;96.096,00;;;;
02.01.2023;18:30:00;95.616,40;;;;
02.01.2023;18:45:00;95.867,20;;;;
02.01.2023;19:00:00;94.564,80;;;;
02.01.2023;19:15:00;91.828,00;;;;
02.01.2023;19:30:00;88.479,60;;;;
02.01.2023;19:45:00;89.658,80;;;;
02.01.2023;20:00:00;87.626,00;;;;
02.01.2023;20:15:00;84.876,00;;;;
02.01.2023;20:30:00;83.727,60;;;;
02.01.2023;20:45:00;81.620,00;;;;
02.01.2023;21:00:00;80.172,40;;;;
02.01.2023;21:15:00;78.878,80;;;;
02.01.2023;21:30:00;77.919,60;;;;
02.01.2023;21:45:00;76.841,60;;;;
02.01.2023;22:00:00;76.300,40;;;;
02.01.2023;22:15:00;75.323,60;;;;
02.01.2023;22:30:00;73.304,00;;;;
02.01.2023;22:45:00;71.865,20;;;;
02.01.2023;23:00:00;69.304,40;;;;
02.01.2023;23:15:00;65.485,20;;;;
02.01.2023;23:30:00;66.453,20;;;;
02.01.2023;23:45:00;65.947,20;;;;
03.01.2023;00:00:00;64.442,40;;;;
03.01.2023;00:15:00;61.481,20;;;;
03.01.2023;00:30:00;60.992,80;;;;
03.01.2023;00:45:00;60.579,20;;;;
03.01.2023;01:00:00;60.222,80;;;;
03.01.2023;01:15:00;59.206,40;;;;
03.01.2023;01:30:00;59.334,00;;;;
03.01.2023;01:45:00;60.486,80;;;;
03.01.2023;02:00:00;59.708,00;;;;
03.01.2023;02:15:00;58.229,60;;;;
03.01.2023;02:30:00;57.433,20;;;;
03.01.2023;02:45:00;58.093,20;;;;
03.01.2023;03:00:00;57.714,80;;;;
03.01.2023;03:15:00;57.138,40;;;;
03.01.2023;03:30:00;57.798,40;;;;
03.01.2023;03:45:00;58.748,80;;;;
03.01.2023;04:00:00;61.234,80;;;;
03.01.2023;04:15:00;61.525,20;;;;
03.01.2023;04:30:00;62.546,00;;;;
03.01.2023;04:45:00;63.509,60;;;;
03.01.2023;05:00:00;65.388,40;;;;
03.01.2023;05:15:00;65.463,20;;;;
03.01.2023;05:30:00;65.630,40;;;;
03.01.2023;05:45:00;67.628,00;;;;
03.01.2023;06:00:00;71.293,20;;;;
03.01.2023;06:15:00;74.949,60;;;;
03.01.2023;06:30:00;77.778,80;;;;
03.01.2023;06:45:00;79.156,00;;;;
03.01.2023;07:00:00;80.528,80;;;;
03.01.2023;07:15:00;82.117,20;;;;
03.01.2023;07:30:00;83.872,80;;;;
03.01.2023;07:45:00;86.336,80;;;;
03.01.2023;08:00:00;88.695,20;;;;
03.01.2023;08:15:00;88.321,20;;;;
03.01.2023;08:30:00;88.409,20;;;;
03.01.2023;08:45:00;88.290,40;;;;
03.01.2023;09:00:00;89.249,60;;;;
03.01.2023;09:15:00;88.756,80;;;;
03.01.2023;09:30:00;88.730,40;;;;
03.01.2023;09:45:00;89.350,96;;;;
03.01.2023;10:00:00;86.235,60;;;;
03.01.2023;10:15:00;87.271,52;;;;
03.01.2023;10:30:00;91.348,40;;;;
03.01.2023;10:45:00;92.237,36;;;;
03.01.2023;11:00:00;91.227,52;;;;
03.01.2023;11:15:00;93.106,16;;;;
03.01.2023;11:30:00;93.758,96;;;;
03.01.2023;11:45:00;94.872,80;;;;
03.01.2023;12:00:00;92.102,48;;;;
03.01.2023;12:15:00;86.827,76;;;;
03.01.2023;12:30:00;88.659,44;;;;
03.01.2023;12:45:00;91.049,20;;;;
03.01.2023;13:00:00;91.009,60;;;;
03.01.2023;13:15:00;93.539,60;;;;
03.01.2023;13:30:00;95.106,00;;;;
03.01.2023;13:45:00;91.489,60;;;;
03.01.2023;14:00:00;89.912,00;;;;
03.01.2023;14:15:00;91.739,20;;;;
03.01.2023;14:30:00;93.235,20;;;;
03.01.2023;14:45:00;91.392,72;;;;
03.01.2023;15:00:00;92.767,36;;;;
03.01.2023;15:15:00;91.355,36;;;;
03.01.2023;15:30:00;93.024,80;;;;
03.01.2023;15:45:00;92.457,20;;;;
03.01.2023;16:00:00;93.394,40;;;;
03.01.2023;16:15:00;95.792,40;;;;
03.01.2023;16:30:00;97.838,40;;;;
03.01.2023;16:45:00;99.818,40;;;;
03.01.2023;17:00:00;99.189,20;;;;
03.01.2023;17:15:00;99.440,00;;;;
03.01.2023;17:30:00;99.888,80;;;;
03.01.2023;17:45:00;101.340,80;;;;
03.01.2023;18:00:00;99.884,40;;;;
03.01.2023;18:15:00;98.960,40;;;;
03.01.2023;18:30:00;98.621,60;;;;
03.01.2023;18:45:00;97.248,80;;;;
03.01.2023;19:00:00;95.568,00;;;;
03.01.2023;19:15:00;93.390,00;;;;
03.01.2023;19:30:00;91.484,80;;;;
03.01.2023;19:45:00;90.107,60;;;;
03.01.2023;20:00:00;87.538,00;;;;
03.01.2023;20:15:00;85.408,40;;;;
03.01.2023;20:30:00;83.974,00;;;;
03.01.2023;20:45:00;83.454,80;;;;
03.01.2023;21:00:00;80.902,80;;;;
03.01.2023;21:15:00;78.034,00;;;;
03.01.2023;21:30:00;76.348,80;;;;
03.01.2023;21:45:00;75.869,20;;;;
03.01.2023;22:00:00;74.448,00;;;;
03.01.2023;22:15:00;74.646,00;;;;
03.01.2023;22:30:00;72.340,40;;;;
03.01.2023;22:45:00;71.500,00;;;;
03.01.2023;23:00:00;68.635,60;;;;
03.01.2023;23:15:00;65.714,00;;;;
03.01.2023;23:30:00;63.866,00;;;;
03.01.2023;23:45:00;62.348,00;;;;
04.01.2023;00:00:00;60.170,00;;;;
04.01.2023;00:15:00;59.831,20;;;;
04.01.2023;00:30:00;58.308,80;;;;
04.01.2023;00:45:00;57.217,60;;;;
04.01.2023;01:00:00;56.306,80;;;;
04.01.2023;01:15:00;55.026,40;;;;
04.01.2023;01:30:00;53.992,40;;;;
04.01.2023;01:45:00;53.636,00;;;;
04.01.2023;02:00:00;53.108,00;;;;
04.01.2023;02:15:00;52.905,60;;;;
04.01.2023;02:30:00;52.377,60;;;;
04.01.2023;02:45:00;52.100,40;;;;
04.01.2023;03:00:00;51.550,40;;;;
04.01.2023;03:15:00;56.702,80;;;;
04.01.2023;03:30:00;57.151,60;;;;
04.01.2023;03:45:00;57.186,80;;;;
04.01.2023;04:00:00;58.374,80;;;;
04.01.2023;04:15:00;58.168,00;;;;
04.01.2023;04:30:00;60.420,80;;;;
04.01.2023;04:45:00;61.041,20;;;;
04.01.2023;05:00:00;56.914,00;;;;
04.01.2023;05:15:00;62.792,40;;;;
04.01.2023;05:30:00;59.197,60;;;;
04.01.2023;05:45:00;60.764,00;;;;
04.01.2023;06:00:00;63.914,40;;;;
04.01.2023;06:15:00;67.795,20;;;;
04.01.2023;06:30:00;69.022,80;;;;
04.01.2023;06:45:00;72.635,20;;;;
04.01.2023;07:00:00;74.109,20;;;;
04.01.2023;07:15:00;76.014,40;;;;
04.01.2023;07:30:00;78.663,20;;;;
04.01.2023;07:45:00;80.295,60;;;;
04.01.2023;08:00:00;82.768,40;;;;
04.01.2023;08:15:00;81.439,60;;;;
04.01.2023;08:30:00;82.222,80;;;;
04.01.2023;08:45:00;83.987,20;;;;
04.01.2023;09:00:00;85.544,80;;;;
04.01.2023;09:15:00;86.724,00;;;;
04.01.2023;09:30:00;87.366,40;;;;
04.01.2023;09:45:00;87.018,80;;;;
04.01.2023;10:00:00;86.812,00;;;;
04.01.2023;10:15:00;88.853,60;;;;
04.01.2023;10:30:00;89.909,60;;;;
04.01.2023;10:45:00;91.586,00;;;;
04.01.2023;11:00:00;92.853,20;;;;
04.01.2023;11:15:00;93.530,80;;;;
04.01.2023;11:30:00;93.724,40;;;;
04.01.2023;11:45:00;93.284,40;;;;
04.01.2023;12:00:00;93.830,00;;;;
04.01.2023;12:15:00;95.770,40;;;;
04.01.2023;12:30:00;95.409,60;;;;
04.01.2023;12:45:00;95.026,80;;;;
04.01.2023;13:00:00;94.441,60;;;;
04.01.2023;13:15:00;92.514,40;;;;
04.01.2023;13:30:00;91.621,20;;;;
04.01.2023;13:45:00;89.834,80;;;;
04.01.2023;14:00:00;89.416,80;;;;
04.01.2023;14:15:00;89.588,40;;;;
04.01.2023;14:30:00;88.259,60;;;;
04.01.2023;14:45:00;87.106,80;;;;
04.01.2023;15:00:00;88.303,60;;;;
04.01.2023;15:15:00;88.501,60;;;;
04.01.2023;15:30:00;89.742,40;;;;
04.01.2023;15:45:00;90.631,20;;;;
04.01.2023;16:00:00;91.238,40;;;;
04.01.2023;16:15:00;90.816,00;;;;
04.01.2023;16:30:00;92.224,00;;;;
04.01.2023;16:45:00;92.598,00;;;;
04.01.2023;17:00:00;93.249,20;;;;
04.01.2023;17:15:00;93.781,60;;;;
04.01.2023;17:30:00;93.315,20;;;;
04.01.2023;17:45:00;93.086,40;;;;
04.01.2023;18:00:00;92.734,40;;;;
04.01.2023;18:15:00;92.474,80;;;;
04.01.2023;18:30:00;92.760,80;;;;
04.01.2023;18:45:00;92.840,00;;;;
04.01.2023;19:00:00;89.896,40;;;;
04.01.2023;19:15:00;88.360,80;;;;
04.01.2023;19:30:00;87.142,00;;;;
04.01.2023;19:45:00;85.641,60;;;;
04.01.2023;20:00:00;82.684,80;;;;
04.01.2023;20:15:00;82.442,80;;;;
04.01.2023;20:30:00;81.109,60;;;;
04.01.2023;20:45:00;79.508,00;;;;
04.01.2023;21:00:00;78.157,20;;;;
04.01.2023;21:15:00;75.292,80;;;;
04.01.2023;21:30:00;74.201,60;;;;
04.01.2023;21:45:00;72.780,40;;;;
04.01.2023;22:00:00;72.890,40;;;;
04.01.2023;22:15:00;71.302,00;;;;
04.01.2023;22:30:00;68.604,80;;;;
04.01.2023;22:45:00;66.347,60;;;;
04.01.2023;23:00:00;64.279,60;;;;
04.01.2023;23:15:00;62.497,60;;;;
04.01.2023;23:30:00;61.723,20;;;;
04.01.2023;23:45:00;60.306,40;;;;
05.01.2023;00:00:00;59.039,20;;;;
05.01.2023;00:15:00;56.830,40;;;;
05.01.2023;00:30:00;55.255,20;;;;
05.01.2023;00:45:00;60.662,80;;;;
05.01.2023;01:00:00;54.234,40;;;;
05.01.2023;01:15:00;53.526,00;;;;
05.01.2023;01:30:00;52.047,60;;;;
05.01.2023;01:45:00;53.565,60;;;;
05.01.2023;02:00:00;54.837,20;;;;
05.01.2023;02:15:00;56.509,20;;;;
05.01.2023;02:30:00;55.338,80;;;;
05.01.2023;02:45:00;51.070,80;;;;
05.01.2023;03:00:00;57.068,00;;;;
05.01.2023;03:15:00;57.512,40;;;;
05.01.2023;03:30:00;58.392,40;;;;
05.01.2023;03:45:00;58.313,20;;;;
05.01.2023;04:00:00;59.224,00;;;;
05.01.2023;04:15:00;54.502,80;;;;
05.01.2023;04:30:00;55.576,40;;;;
05.01.2023;04:45:00;56.606,00;;;;
05.01.2023;05:00:00;57.864,40;;;;
05.01.2023;05:15:00;59.426,40;;;;
05.01.2023;05:30:00;61.393,20;;;;
05.01.2023;05:45:00;62.418,40;;;;
05.01.2023;06:00:00;65.225,60;;;;
05.01.2023;06:15:00;68.494,80;;;;
05.01.2023;06:30:00;70.043,60;;;;
05.01.2023;06:45:00;71.865,20;;;;
05.01.2023;07:00:00;74.131,20;;;;
05.01.2023;07:15:00;76.018,80;;;;
05.01.2023;07:30:00;78.522,40;;;;
05.01.2023;07:45:00;80.018,40;;;;
05.01.2023;08:00:00;81.571,60;;;;
05.01.2023;08:15:00;83.481,20;;;;
05.01.2023;08:30:00;83.564,80;;;;
05.01.2023;08:45:00;85.144,40;;;;
05.01.2023;09:00:00;87.560,00;;;;
05.01.2023;09:15:00;89.592,80;;;;
05.01.2023;09:30:00;89.456,40;;;;
05.01.2023;09:45:00;90.596,00;;;;
05.01.2023;10:00:00;89.729,20;;;;
05.01.2023;10:15:00;90.552,00;;;;
05.01.2023;10:30:00;93.126,00;;;;
05.01.2023;10:45:00;93.557,20;;;;
05.01.2023;11:00:00;92.474,80;;;;
05.01.2023;11:15:00;94.151,20;;;;
05.01.2023;11:30:00;95.497,60;;;;
05.01.2023;11:45:00;94.424,48;;;;
05.01.2023;12:00:00;93.970,80;;;;
05.01.2023;12:15:00;95.378,80;;;;
05.01.2023;12:30:00;96.232,48;;;;
05.01.2023;12:45:00;96.391,12;;;;
05.01.2023;13:00:00;95.986,00;;;;
05.01.2023;13:15:00;96.043,20;;;;
05.01.2023;13:30:00;95.304,00;;;;
05.01.2023;13:45:00;94.006,00;;;;
05.01.2023;14:00:00;95.163,20;;;;
05.01.2023;14:15:00;96.487,60;;;;
05.01.2023;14:30:00;96.021,20;;;;
05.01.2023;14:45:00;95.348,00;;;;
05.01.2023;15:00:00;95.955,20;;;;
05.01.2023;15:15:00;95.550,40;;;;
05.01.2023;15:30:00;96.289,60;;;;
05.01.2023;15:45:00;95.480,00;;;;
05.01.2023;16:00:00;96.307,20;;;;
05.01.2023;16:15:00;97.772,40;;;;
05.01.2023;16:30:00;97.935,20;;;;
05.01.2023;16:45:00;99.743,60;;;;
05.01.2023;17:00:00;101.851,20;;;;
05.01.2023;17:15:00;101.538,80;;;;
05.01.2023;17:30:00;101.446,40;;;;
05.01.2023;17:45:00;100.359,60;;;;
05.01.2023;18:00:00;98.912,00;;;;
05.01.2023;18:15:00;98.428,00;;;;
05.01.2023;18:30:00;99.514,80;;;;
05.01.2023;18:45:00;99.092,40;;;;
05.01.2023;19:00:00;97.235,60;;;;
05.01.2023;19:15:00;96.390,80;;;;
05.01.2023;19:30:00;96.060,80;;;;
05.01.2023;19:45:00;94.661,60;;;;
05.01.2023;20:00:00;92.725,60;;;;
05.01.2023;20:15:00;91.414,40;;;;
05.01.2023;20:30:00;90.222,00;;;;
05.01.2023;20:45:00;88.110,00;;;;
05.01.2023;21:00:00;84.906,80;;;;
05.01.2023;21:15:00;83.674,80;;;;
05.01.2023;21:30:00;81.444,00;;;;
05.01.2023;21:45:00;79.239,60;;;;
05.01.2023;22:00:00;78.579,60;;;;
05.01.2023;22:15:00;77.136,40;;;;
05.01.2023;22:30:00;74.804,40;;;;
05.01.2023;22:45:00;74.439,20;;;;
05.01.2023;23:00:00;72.718,80;;;;
05.01.2023;23:15:00;70.774,00;;;;
05.01.2023;23:30:00;68.288,00;;;;
05.01.2023;23:45:00;66.506,00;;;;
06.01.2023;00:00:00;66.026,40;;;;
06.01.2023;00:15:00;65.335,60;;;;
06.01.2023;00:30:00;63.984,80;;;;
06.01.2023;00:45:00;62.986,00;;;;
06.01.2023;01:00:00;60.944,40;;;;
06.01.2023;01:15:00;59.109,60;;;;
06.01.2023;01:30:00;59.158,00;;;;
06.01.2023;01:45:00;58.550,80;;;;
06.01.2023;02:00:00;55.699,60;;;;
06.01.2023;02:15:00;55.074,80;;;;
06.01.2023;02:30:00;56.702,80;;;;
06.01.2023;02:45:00;57.103,20;;;;
06.01.2023;03:00:00;57.072,40;;;;
06.01.2023;03:15:00;56.579,60;;;;
06.01.2023;03:30:00;56.324,40;;;;
06.01.2023;03:45:00;55.633,60;;;;
06.01.2023;04:00:00;55.686,40;;;;
06.01.2023;04:15:00;56.654,40;;;;
06.01.2023;04:30:00;59.074,40;;;;
06.01.2023;04:45:00;60.077,60;;;;
06.01.2023;05:00:00;60.904,80;;;;
06.01.2023;05:15:00;60.865,20;;;;
06.01.2023;05:30:00;62.088,40;;;;
06.01.2023;05:45:00;64.407,20;;;;
06.01.2023;06:00:00;69.009,60;;;;
06.01.2023;06:15:00;71.632,00;;;;
06.01.2023;06:30:00;74.426,00;;;;
06.01.2023;06:45:00;76.331,20;;;;
06.01.2023;07:00:00;75.763,60;;;;
06.01.2023;07:15:00;77.114,40;;;;
06.01.2023;07:30:00;79.252,80;;;;
06.01.2023;07:45:00;81.681,60;;;;
06.01.2023;08:00:00;85.720,80;;;;
06.01.2023;08:15:00;84.704,40;;;;
06.01.2023;08:30:00;83.230,40;;;;
06.01.2023;08:45:00;84.920,00;;;;
06.01.2023;09:00:00;86.605,20;;;;
06.01.2023;09:15:00;87.612,80;;;;
06.01.2023;09:30:00;88.206,80;;;;
06.01.2023;09:45:00;88.770,00;;;;
06.01.2023;10:00:00;88.897,60;;;;
06.01.2023;10:15:00;88.946,00;;;;
06.01.2023;10:30:00;89.676,40;;;;
06.01.2023;10:45:00;90.728,00;;;;
06.01.2023;11:00:00;91.445,20;;;;
06.01.2023;11:15:00;92.703,60;;;;
06.01.2023;11:30:00;92.492,40;;;;
06.01.2023;11:45:00;94.520,80;;;;
06.01.2023;12:00:00;94.107,20;;;;
06.01.2023;12:15:00;93.020,40;;;;
06.01.2023;12:30:00;91.682,80;;;;
06.01.2023;12:45:00;89.791,76;;;;
06.01.2023;13:00:00;90.137,92;;;;
06.01.2023;13:15:00;91.196,72;;;;
06.01.2023;13:30:00;89.513,76;;;;
06.01.2023;13:45:00;86.735,20;;;;
06.01.2023;14:00:00;84.600,88;;;;
06.01.2023;14:15:00;85.760,40;;;;
06.01.2023;14:30:00;87.423,60;;;;
06.01.2023;14:45:00;87.974,48;;;;
06.01.2023;15:00:00;87.001,44;;;;
06.01.2023;15:15:00;88.740,40;;;;
06.01.2023;15:30:00;91.863,20;;;;
06.01.2023;15:45:00;93.618,80;;;;
06.01.2023;16:00:00;92.448,40;;;;
06.01.2023;16:15:00;94.063,20;;;;
06.01.2023;16:30:00;95.070,80;;;;
06.01.2023;16:45:00;96.694,40;;;;
06.01.2023;17:00:00;97.587,60;;;;
06.01.2023;17:15:00;97.292,80;;;;
06.01.2023;17:30:00;96.778,00;;;;
06.01.2023;17:45:00;97.125,60;;;;
06.01.2023;18:00:00;96.056,40;;;;
06.01.2023;18:15:00;96.483,20;;;;
06.01.2023;18:30:00;95.497,60;;;;
06.01.2023;18:45:00;94.701,20;;;;
06.01.2023;19:00:00;91.291,20;;;;
06.01.2023;19:15:00;91.256,00;;;;
06.01.2023;19:30:00;90.895,20;;;;
06.01.2023;19:45:00;89.606,00;;;;
06.01.2023;20:00:00;87.749,20;;;;
06.01.2023;20:15:00;85.448,00;;;;
06.01.2023;20:30:00;82.904,80;;;;
06.01.2023;20:45:00;80.920,40;;;;
06.01.2023;21:00:00;78.496,00;;;;
06.01.2023;21:15:00;76.881,20;;;;
06.01.2023;21:30:00;76.753,60;;;;
06.01.2023;21:45:00;74.998,00;;;;
06.01.2023;22:00:00;74.140,00;;;;
06.01.2023;22:15:00;72.432,80;;;;
06.01.2023;22:30:00;72.028,00;;;;
06.01.2023;22:45:00;71.478,00;;;;
06.01.2023;23:00:00;70.290,00;;;;
06.01.2023;23:15:00;67.685,20;;;;
06.01.2023;23:30:00;65.238,80;;;;
06.01.2023;23:45:00;63.786,80;;;;
07.01.2023;00:00:00;61.441,60;;;;
07.01.2023;00:15:00;60.491,20;;;;
07.01.2023;00:30:00;58.511,20;;;;
07.01.2023;00:45:00;57.842,40;;;;
07.01.2023;01:00:00;58.291,20;;;;
07.01.2023;01:15:00;57.706,00;;;;
07.01.2023;01:30:00;55.303,60;;;;
07.01.2023;01:45:00;53.618,40;;;;
07.01.2023;02:00:00;52.078,40;;;;
07.01.2023;02:15:00;51.004,80;;;;
07.01.2023;02:30:00;51.462,40;;;;
07.01.2023;02:45:00;51.044,40;;;;
07.01.2023;03:00:00;51.251,20;;;;
07.01.2023;03:15:00;50.578,00;;;;
07.01.2023;03:30:00;51.070,80;;;;
07.01.2023;03:45:00;51.361,20;;;;
07.01.2023;04:00:00;51.414,00;;;;
07.01.2023;04:15:00;51.048,80;;;;
07.01.2023;04:30:00;51.013,60;;;;
07.01.2023;04:45:00;52.201,60;;;;
07.01.2023;05:00:00;52.188,40;;;;
07.01.2023;05:15:00;50.982,80;;;;
07.01.2023;05:30:00;50.168,80;;;;
07.01.2023;05:45:00;51.110,40;;;;
07.01.2023;06:00:00;52.773,60;;;;
07.01.2023;06:15:00;53.301,60;;;;
07.01.2023;06:30:00;53.587,60;;;;
07.01.2023;06:45:00;54.234,40;;;;
07.01.2023;07:00:00;55.264,00;;;;
07.01.2023;07:15:00;57.578,40;;;;
07.01.2023;07:30:00;58.484,80;;;;
07.01.2023;07:45:00;60.583,60;;;;
07.01.2023;08:00:00;62.471,20;;;;
07.01.2023;08:15:00;62.981,60;;;;
07.01.2023;08:30:00;64.556,80;;;;
07.01.2023;08:45:00;65.260,80;;;;
07.01.2023;09:00:00;68.362,80;;;;
07.01.2023;09:15:00;69.836,80;;;;
07.01.2023;09:30:00;69.766,40;;;;
07.01.2023;09:45:00;69.572,80;;;;
07.01.2023;10:00:00;71.073,20;;;;
07.01.2023;10:15:00;73.352,40;;;;
07.01.2023;10:30:00;74.976,00;;;;
07.01.2023;10:45:00;75.328,00;;;;
07.01.2023;11:00:00;76.511,60;;;;
07.01.2023;11:15:00;76.344,40;;;;
07.01.2023;11:30:00;77.822,80;;;;
07.01.2023;11:45:00;77.800,80;;;;
07.01.2023;12:00:00;72.316,80;;;;
07.01.2023;12:15:00;69.240,40;;;;
07.01.2023;12:30:00;69.445,52;;;;
07.01.2023;12:45:00;66.154,00;;;;
07.01.2023;13:00:00;66.790,16;;;;
07.01.2023;13:15:00;65.565,52;;;;
07.01.2023;13:30:00;66.048,40;;;;
07.01.2023;13:45:00;67.814,48;;;;
07.01.2023;14:00:00;64.272,16;;;;
07.01.2023;14:15:00;63.464,08;;;;
07.01.2023;14:30:00;64.826,40;;;;
07.01.2023;14:45:00;65.912,56;;;;
07.01.2023;15:00:00;64.136,96;;;;
07.01.2023;15:15:00;64.240,64;;;;
07.01.2023;15:30:00;67.299,36;;;;
07.01.2023;15:45:00;67.791,12;;;;
07.01.2023;16:00:00;68.697,20;;;;
07.01.2023;16:15:00;70.122,80;;;;
07.01.2023;16:30:00;72.296,40;;;;
07.01.2023;16:45:00;73.920,00;;;;
07.01.2023;17:00:00;76.586,40;;;;
07.01.2023;17:15:00;77.008,80;;;;
07.01.2023;17:30:00;77.171,60;;;;
07.01.2023;17:45:00;78.047,20;;;;
07.01.2023;18:00:00;77.871,20;;;;
07.01.2023;18:15:00;76.630,40;;;;
07.01.2023;18:30:00;76.067,20;;;;
07.01.2023;18:45:00;75.680,00;;;;
07.01.2023;19:00:00;75.631,60;;;;
07.01.2023;19:15:00;74.285,20;;;;
07.01.2023;19:30:00;72.578,00;;;;
07.01.2023;19:45:00;71.473,60;;;;
07.01.2023;20:00:00;70.043,60;;;;
07.01.2023;20:15:00;67.372,80;;;;
07.01.2023;20:30:00;65.925,20;;;;
07.01.2023;20:45:00;65.432,40;;;;
07.01.2023;21:00:00;63.892,40;;;;
07.01.2023;21:15:00;62.040,00;;;;
07.01.2023;21:30:00;60.561,60;;;;
07.01.2023;21:45:00;57.684,00;;;;
07.01.2023;22:00:00;56.834,80;;;;
07.01.2023;22:15:00;55.787,60;;;;
07.01.2023;22:30:00;52.769,20;;;;
07.01.2023;22:45:00;52.553,60;;;;
07.01.2023;23:00:00;51.594,40;;;;
07.01.2023;23:15:00;51.004,80;;;;
07.01.2023;23:30:00;49.376,80;;;;
07.01.2023;23:45:00;49.231,60;;;;
08.01.2023;00:00:00;48.241,60;;;;
08.01.2023;00:15:00;46.002,00;;;;
08.01.2023;00:30:00;45.377,20;;;;
08.01.2023;00:45:00;44.321,20;;;;
08.01.2023;01:00:00;44.123,20;;;;
08.01.2023;01:15:00;43.366,40;;;;
08.01.2023;01:30:00;43.120,00;;;;
08.01.2023;01:45:00;43.142,00;;;;
08.01.2023;02:00:00;41.474,40;;;;
08.01.2023;02:15:00;40.814,40;;;;
08.01.2023;02:30:00;41.461,20;;;;