2023 - LG NS;;
;;
Pmax;kW;63.894,92
;;
;;kW
01.01.2023;00:00:00;30.855,62
01.01.2023;00:15:00;30.348,44
01.01.2023;00:30:00;30.239,96
01.01.2023;00:45:00;29.870,81
01.01.2023;01:00:00;29.994,91
01.01.2023;01:15:00;29.345,89
01.01.2023;01:30:00;29.001,48
01.01.2023;01:45:00;28.757,49
01.01.2023;02:00:00;27.993,92
01.01.2023;02:15:00;27.395,39
01.01.2023;02:30:00;26.696,50
01.01.2023;02:45:00;25.991,82
01.01.2023;03:00:00;25.459,88
01.01.2023;03:15:00;24.831,88
01.01.2023;03:30:00;24.306,88
01.01.2023;03:45:00;24.023,94
01.01.2023;04:00:00;23.730,12
01.01.2023;04:15:00;23.513,93
01.01.2023;04:30:00;23.499,96
01.01.2023;04:45:00;23.110,37
01.01.2023;05:00:00;22.601,57
01.01.2023;05:15:00;22.655,97
01.01.2023;05:30:00;22.766,85
01.01.2023;05:45:00;22.806,23
01.01.2023;06:00:00;22.394,32
01.01.2023;06:15:00;22.219,39
01.01.2023;06:30:00;22.424,31
01.01.2023;06:45:00;22.621,04
01.01.2023;07:00:00;22.525,80
01.01.2023;07:15:00;22.845,48
01.01.2023;07:30:00;23.360,25
01.01.2023;07:45:00;23.700,85
01.01.2023;08:00:00;24.476,58
01.01.2023;08:15:00;25.897,23
01.01.2023;08:30:00;26.549,17
01.01.2023;08:45:00;27.651,17
01.01.2023;09:00:00;29.009,54
01.01.2023;09:15:00;30.424,28
01.01.2023;09:30:00;31.565,68
01.01.2023;09:45:00;33.136,56
01.01.2023;10:00:00;34.527,32
01.01.2023;10:15:00;36.121,44
01.01.2023;10:30:00;37.096,44
01.01.2023;10:45:00;38.041,85
01.01.2023;11:00:00;38.852,97
01.01.2023;11:15:00;40.999,45
01.01.2023;11:30:00;42.715,85
01.01.2023;11:45:00;43.440,27
01.01.2023;12:00:00;44.149,27
01.01.2023;12:15:00;44.459,30
01.01.2023;12:30:00;44.777,32
01.01.2023;12:45:00;45.183,61
01.01.2023;13:00:00;45.008,01
01.01.2023;13:15:00;45.551,82
01.01.2023;13:30:00;46.114,27
01.01.2023;13:45:00;45.997,46
01.01.2023;14:00:00;44.872,05
01.01.2023;14:15:00;44.210,65
01.01.2023;14:30:00;44.428,62
01.01.2023;14:45:00;44.218,25
01.01.2023;15:00:00;44.167,97
01.01.2023;15:15:00;43.947,52
01.01.2023;15:30:00;44.500,68
01.01.2023;15:45:00;44.812,68
01.01.2023;16:00:00;45.712,39
01.01.2023;16:15:00;46.406,42
01.01.2023;16:30:00;47.570,37
01.01.2023;16:45:00;48.749,11
01.01.2023;17:00:00;49.509,48
01.01.2023;17:15:00;50.380,36
01.01.2023;17:30:00;50.445,54
01.01.2023;17:45:00;50.796,87
01.01.2023;18:00:00;50.600,19
01.01.2023;18:15:00;50.921,17
01.01.2023;18:30:00;50.272,68
01.01.2023;18:45:00;49.576,78
01.01.2023;19:00:00;48.992,43
01.01.2023;19:15:00;48.006,13
01.01.2023;19:30:00;47.343,32
01.01.2023;19:45:00;46.065,44
01.01.2023;20:00:00;45.188,90
01.01.2023;20:15:00;44.387,27
01.01.2023;20:30:00;43.206,07
01.01.2023;20:45:00;42.072,20
01.01.2023;21:00:00;41.149,83
01.01.2023;21:15:00;40.289,55
01.01.2023;21:30:00;39.375,89
01.01.2023;21:45:00;38.710,75
01.01.2023;22:00:00;38.852,70
01.01.2023;22:15:00;37.963,19
01.01.2023;22:30:00;36.518,57
01.01.2023;22:45:00;35.406,72
01.01.2023;23:00:00;34.373,57
01.01.2023;23:15:00;32.952,48
01.01.2023;23:30:00;31.164,87
01.01.2023;23:45:00;30.104,16
02.01.2023;00:00:00;29.156,51
02.01.2023;00:15:00;27.816,84
02.01.2023;00:30:00;26.859,70
02.01.2023;00:45:00;25.695,40
02.01.2023;01:00:00;25.845,85
02.01.2023;01:15:00;25.082,71
02.01.2023;01:30:00;24.699,93
02.01.2023;01:45:00;24.793,76
02.01.2023;02:00:00;24.244,89
02.01.2023;02:15:00;23.895,86
02.01.2023;02:30:00;23.583,91
02.01.2023;02:45:00;23.275,79
02.01.2023;03:00:00;23.172,33
02.01.2023;03:15:00;22.935,66
02.01.2023;03:30:00;23.213,40
02.01.2023;03:45:00;23.375,85
02.01.2023;04:00:00;23.739,51
02.01.2023;04:15:00;24.027,00
02.01.2023;04:30:00;24.667,18
02.01.2023;04:45:00;25.248,95
02.01.2023;05:00:00;25.032,57
02.01.2023;05:15:00;25.639,42
02.01.2023;05:30:00;26.532,85
02.01.2023;05:45:00;27.535,33
02.01.2023;06:00:00;28.585,12
02.01.2023;06:15:00;29.460,31
02.01.2023;06:30:00;29.909,57
02.01.2023;06:45:00;31.276,91
02.01.2023;07:00:00;31.552,95
02.01.2023;07:15:00;32.991,04
02.01.2023;07:30:00;34.087,62
02.01.2023;07:45:00;35.215,48
02.01.2023;08:00:00;36.530,24
02.01.2023;08:15:00;37.451,88
02.01.2023;08:30:00;38.451,47
02.01.2023;08:45:00;39.671,91
02.01.2023;09:00:00;40.862,36
02.01.2023;09:15:00;41.922,80
02.01.2023;09:30:00;42.781,88
02.01.2023;09:45:00;43.612,13
02.01.2023;10:00:00;43.956,68
02.01.2023;10:15:00;44.589,93
02.01.2023;10:30:00;45.338,41
02.01.2023;10:45:00;46.306,89
02.01.2023;11:00:00;47.236,48
02.01.2023;11:15:00;48.160,48
02.01.2023;11:30:00;48.494,75
02.01.2023;11:45:00;49.060,06
02.01.2023;12:00:00;49.699,50
02.01.2023;12:15:00;50.071,71
02.01.2023;12:30:00;50.487,61
02.01.2023;12:45:00;50.308,69
02.01.2023;13:00:00;50.164,98
02.01.2023;13:15:00;49.735,91
02.01.2023;13:30:00;51.355,78
02.01.2023;13:45:00;50.657,42
02.01.2023;14:00:00;50.648,62
02.01.2023;14:15:00;49.974,18
02.01.2023;14:30:00;49.505,38
02.01.2023;14:45:00;48.956,59
02.01.2023;15:00:00;48.931,31
02.01.2023;15:15:00;48.585,10
02.01.2023;15:30:00;49.069,32
02.01.2023;15:45:00;50.062,87
02.01.2023;16:00:00;50.907,69
02.01.2023;16:15:00;51.613,51
02.01.2023;16:30:00;51.924,06
02.01.2023;16:45:00;52.727,83
02.01.2023;17:00:00;54.324,11
02.01.2023;17:15:00;55.050,38
02.01.2023;17:30:00;54.927,61
02.01.2023;17:45:00;55.231,20
02.01.2023;18:00:00;54.767,12
02.01.2023;18:15:00;54.831,52
02.01.2023;18:30:00;54.360,40
02.01.2023;18:45:00;54.006,51
02.01.2023;19:00:00;53.194,89
02.01.2023;19:15:00;52.261,67
02.01.2023;19:30:00;51.290,92
02.01.2023;19:45:00;50.841,23
02.01.2023;20:00:00;49.690,34
02.01.2023;20:15:00;48.218,37
02.01.2023;20:30:00;47.098,61
02.01.2023;20:45:00;45.908,70
02.01.2023;21:00:00;45.085,15
02.01.2023;21:15:00;44.333,61
02.01.2023;21:30:00;43.618,99
02.01.2023;21:45:00;43.077,06
02.01.2023;22:00:00;42.380,92
02.01.2023;22:15:00;41.310,67
02.01.2023;22:30:00;39.521,60
02.01.2023;22:45:00;38.332,82
02.01.2023;23:00:00;36.772,29
02.01.2023;23:15:00;35.271,98
02.01.2023;23:30:00;34.042,53
02.01.2023;23:45:00;32.565,95
03.01.2023;00:00:00;31.346,80
03.01.2023;00:15:00;30.180,10
03.01.2023;00:30:00;28.970,41
03.01.2023;00:45:00;28.148,41
03.01.2023;01:00:00;27.762,38
03.01.2023;01:15:00;27.075,00
03.01.2023;01:30:00;26.604,46
03.01.2023;01:45:00;26.390,50
03.01.2023;02:00:00;26.458,92
03.01.2023;02:15:00;26.199,90
03.01.2023;02:30:00;25.875,06
03.01.2023;02:45:00;25.888,41
03.01.2023;03:00:00;26.048,16
03.01.2023;03:15:00;26.086,10
03.01.2023;03:30:00;26.218,01
03.01.2023;03:45:00;26.639,61
03.01.2023;04:00:00;27.163,96
03.01.2023;04:15:00;27.231,06
03.01.2023;04:30:00;27.969,08
03.01.2023;04:45:00;28.452,04
03.01.2023;05:00:00;28.410,82
03.01.2023;05:15:00;28.844,85
03.01.2023;05:30:00;29.569,13
03.01.2023;05:45:00;30.190,95
03.01.2023;06:00:00;30.925,57
03.01.2023;06:15:00;31.954,56
03.01.2023;06:30:00;32.778,81
03.01.2023;06:45:00;33.997,55
03.01.2023;07:00:00;34.303,26
03.01.2023;07:15:00;35.534,16
03.01.2023;07:30:00;36.746,06
03.01.2023;07:45:00;37.984,60
03.01.2023;08:00:00;39.224,83
03.01.2023;08:15:00;40.131,75
03.01.2023;08:30:00;40.953,83
03.01.2023;08:45:00;41.669,46
03.01.2023;09:00:00;42.738,24
03.01.2023;09:15:00;43.348,94
03.01.2023;09:30:00;43.590,30
03.01.2023;09:45:00;42.895,26
03.01.2023;10:00:00;41.969,84
03.01.2023;10:15:00;43.389,62
03.01.2023;10:30:00;45.432,61
03.01.2023;10:45:00;45.946,07
03.01.2023;11:00:00;46.189,98
03.01.2023;11:15:00;47.266,78
03.01.2023;11:30:00;48.602,58
03.01.2023;11:45:00;48.562,64
03.01.2023;12:00:00;49.190,07
03.01.2023;12:15:00;47.456,63
03.01.2023;12:30:00;47.650,93
03.01.2023;12:45:00;49.108,13
03.01.2023;13:00:00;49.542,98
03.01.2023;13:15:00;49.591,17
03.01.2023;13:30:00;50.725,58
03.01.2023;13:45:00;49.919,43
03.01.2023;14:00:00;49.134,34
03.01.2023;14:15:00;49.084,69
03.01.2023;14:30:00;48.880,06
03.01.2023;14:45:00;48.030,88
03.01.2023;15:00:00;47.674,73
03.01.2023;15:15:00;47.910,16
03.01.2023;15:30:00;48.663,24
03.01.2023;15:45:00;48.526,82
03.01.2023;16:00:00;48.868,10
03.01.2023;16:15:00;49.882,78
03.01.2023;16:30:00;51.796,96
03.01.2023;16:45:00;53.330,60
03.01.2023;17:00:00;54.780,07
03.01.2023;17:15:00;55.510,98
03.01.2023;17:30:00;55.675,81
03.01.2023;17:45:00;56.337,75
03.01.2023;18:00:00;56.093,21
03.01.2023;18:15:00;56.149,13
03.01.2023;18:30:00;55.748,71
03.01.2023;18:45:00;54.554,71
03.01.2023;19:00:00;53.975,65
03.01.2023;19:15:00;52.805,33
03.01.2023;19:30:00;52.483,30
03.01.2023;19:45:00;51.883,29
03.01.2023;20:00:00;51.255,37
03.01.2023;20:15:00;49.823,67
03.01.2023;20:30:00;48.513,18
03.01.2023;20:45:00;47.399,38
03.01.2023;21:00:00;45.995,75
03.01.2023;21:15:00;44.751,03
03.01.2023;21:30:00;44.181,35
03.01.2023;21:45:00;43.942,61
03.01.2023;22:00:00;43.620,25
03.01.2023;22:15:00;42.746,26
03.01.2023;22:30:00;40.452,06
03.01.2023;22:45:00;38.983,76
03.01.2023;23:00:00;37.588,80
03.01.2023;23:15:00;36.129,00
03.01.2023;23:30:00;34.717,82
03.01.2023;23:45:00;33.261,77
04.01.2023;00:00:00;32.186,38
04.01.2023;00:15:00;31.044,34
04.01.2023;00:30:00;29.734,35
04.01.2023;00:45:00;28.526,10
04.01.2023;01:00:00;28.470,03
04.01.2023;01:15:00;27.943,60
04.01.2023;01:30:00;27.429,15
04.01.2023;01:45:00;27.243,72
04.01.2023;02:00:00;27.045,02
04.01.2023;02:15:00;26.705,84
04.01.2023;02:30:00;26.322,73
04.01.2023;02:45:00;26.290,18
04.01.2023;03:00:00;26.405,06
04.01.2023;03:15:00;26.220,04
04.01.2023;03:30:00;26.325,23
04.01.2023;03:45:00;26.736,31
04.01.2023;04:00:00;27.262,22
04.01.2023;04:15:00;27.675,39
04.01.2023;04:30:00;28.367,88
04.01.2023;04:45:00;28.745,88
04.01.2023;05:00:00;28.828,53
04.01.2023;05:15:00;28.988,12
04.01.2023;05:30:00;29.896,62
04.01.2023;05:45:00;30.577,96
04.01.2023;06:00:00;31.357,43
04.01.2023;06:15:00;32.584,29
04.01.2023;06:30:00;33.321,96
04.01.2023;06:45:00;34.465,87
04.01.2023;07:00:00;34.992,69
04.01.2023;07:15:00;35.933,34
04.01.2023;07:30:00;37.170,40
04.01.2023;07:45:00;38.164,62
04.01.2023;08:00:00;39.816,04
04.01.2023;08:15:00;40.867,14
04.01.2023;08:30:00;41.701,93
04.01.2023;08:45:00;42.456,31
04.01.2023;09:00:00;43.470,07
04.01.2023;09:15:00;44.436,89
04.01.2023;09:30:00;45.052,79
04.01.2023;09:45:00;45.513,54
04.01.2023;10:00:00;46.298,56
04.01.2023;10:15:00;47.023,80
04.01.2023;10:30:00;47.199,18
04.01.2023;10:45:00;48.075,01
04.01.2023;11:00:00;49.148,43
04.01.2023;11:15:00;50.021,46
04.01.2023;11:30:00;50.861,55
04.01.2023;11:45:00;51.122,06
04.01.2023;12:00:00;51.566,34
04.01.2023;12:15:00;52.544,81
04.01.2023;12:30:00;52.593,77
04.01.2023;12:45:00;52.273,63
04.01.2023;13:00:00;51.714,07
04.01.2023;13:15:00;51.281,04
04.01.2023;13:30:00;52.150,24
04.01.2023;13:45:00;51.853,63
04.01.2023;14:00:00;51.289,75
04.01.2023;14:15:00;51.216,76
04.01.2023;14:30:00;51.207,07
04.01.2023;14:45:00;50.567,17
04.01.2023;15:00:00;50.879,03
04.01.2023;15:15:00;51.247,25
04.01.2023;15:30:00;52.110,02
04.01.2023;15:45:00;52.190,47
04.01.2023;16:00:00;52.480,58
04.01.2023;16:15:00;53.305,98
04.01.2023;16:30:00;54.435,59
04.01.2023;16:45:00;54.427,13
04.01.2023;17:00:00;55.632,25
04.01.2023;17:15:00;56.266,68
04.01.2023;17:30:00;55.488,48
04.01.2023;17:45:00;55.846,41
04.01.2023;18:00:00;55.992,90
04.01.2023;18:15:00;55.854,53
04.01.2023;18:30:00;55.405,68
04.01.2023;18:45:00;54.631,10
04.01.2023;19:00:00;53.897,80
04.01.2023;19:15:00;53.321,54
04.01.2023;19:30:00;52.439,14
04.01.2023;19:45:00;51.720,84
04.01.2023;20:00:00;50.993,94
04.01.2023;20:15:00;49.987,31
04.01.2023;20:30:00;48.564,55
04.01.2023;20:45:00;47.513,38
04.01.2023;21:00:00;46.334,45
04.01.2023;21:15:00;45.204,82
04.01.2023;21:30:00;44.733,23
04.01.2023;21:45:00;44.254,98
04.01.2023;22:00:00;43.850,68
04.01.2023;22:15:00;42.795,37
04.01.2023;22:30:00;40.623,33
04.01.2023;22:45:00;38.872,39
04.01.2023;23:00:00;37.520,17
04.01.2023;23:15:00;35.744,91
04.01.2023;23:30:00;34.413,33
04.01.2023;23:45:00;33.007,49
05.01.2023;00:00:00;31.879,68
05.01.2023;00:15:00;30.666,81
05.01.2023;00:30:00;29.267,26
05.01.2023;00:45:00;28.053,53
05.01.2023;01:00:00;27.960,38
05.01.2023;01:15:00;27.251,11
05.01.2023;01:30:00;26.394,96
05.01.2023;01:45:00;26.234,75
05.01.2023;02:00:00;26.148,13
05.01.2023;02:15:00;25.823,80
05.01.2023;02:30:00;25.315,55
05.01.2023;02:45:00;25.291,65
05.01.2023;03:00:00;25.159,73
05.01.2023;03:15:00;25.215,02
05.01.2023;03:30:00;25.345,71
05.01.2023;03:45:00;25.741,44
05.01.2023;04:00:00;26.198,38
05.01.2023;04:15:00;26.514,57
05.01.2023;04:30:00;27.290,38
05.01.2023;04:45:00;27.976,52
05.01.2023;05:00:00;28.086,73
05.01.2023;05:15:00;28.807,89
05.01.2023;05:30:00;29.529,30
05.01.2023;05:45:00;30.120,74
05.01.2023;06:00:00;31.210,94
05.01.2023;06:15:00;32.306,70
05.01.2023;06:30:00;33.296,05
05.01.2023;06:45:00;34.347,04
05.01.2023;07:00:00;34.708,42
05.01.2023;07:15:00;35.836,90
05.01.2023;07:30:00;37.163,32
05.01.2023;07:45:00;38.344,36
05.01.2023;08:00:00;39.774,36
05.01.2023;08:15:00;41.081,93
05.01.2023;08:30:00;41.302,14
05.01.2023;08:45:00;42.081,46
05.01.2023;09:00:00;43.187,70
05.01.2023;09:15:00;44.182,68
05.01.2023;09:30:00;44.625,47
05.01.2023;09:45:00;45.137,40
05.01.2023;10:00:00;45.817,92
05.01.2023;10:15:00;46.178,86
05.01.2023;10:30:00;46.573,50
05.01.2023;10:45:00;46.805,87
05.01.2023;11:00:00;47.562,95
05.01.2023;11:15:00;48.603,07
05.01.2023;11:30:00;49.195,79
05.01.2023;11:45:00;50.063,41
05.01.2023;12:00:00;49.867,02
05.01.2023;12:15:00;50.564,17
05.01.2023;12:30:00;50.976,18
05.01.2023;12:45:00;50.617,23
05.01.2023;13:00:00;50.195,78
05.01.2023;13:15:00;49.852,95
05.01.2023;13:30:00;51.189,52
05.01.2023;13:45:00;50.892,14
05.01.2023;14:00:00;50.198,45
05.01.2023;14:15:00;49.806,17
05.01.2023;14:30:00;49.787,29
05.01.2023;14:45:00;49.046,38
05.01.2023;15:00:00;48.917,69
05.01.2023;15:15:00;48.781,97
05.01.2023;15:30:00;49.279,45
05.01.2023;15:45:00;49.104,95
05.01.2023;16:00:00;49.554,83
05.01.2023;16:15:00;50.419,48
05.01.2023;16:30:00;51.445,26
05.01.2023;16:45:00;52.524,85
05.01.2023;17:00:00;54.328,55
05.01.2023;17:15:00;55.221,64
05.01.2023;17:30:00;55.052,91
05.01.2023;17:45:00;55.972,58
05.01.2023;18:00:00;55.944,32
05.01.2023;18:15:00;55.490,95
05.01.2023;18:30:00;55.160,14
05.01.2023;18:45:00;54.501,80
05.01.2023;19:00:00;53.668,54
05.01.2023;19:15:00;53.212,75
05.01.2023;19:30:00;52.255,40
05.01.2023;19:45:00;51.409,09
05.01.2023;20:00:00;50.761,42
05.01.2023;20:15:00;49.602,45
05.01.2023;20:30:00;48.424,47
05.01.2023;20:45:00;47.385,16
05.01.2023;21:00:00;46.161,62
05.01.2023;21:15:00;45.055,07
05.01.2023;21:30:00;44.618,76
05.01.2023;21:45:00;43.824,69
05.01.2023;22:00:00;43.392,63
05.01.2023;22:15:00;42.181,14
05.01.2023;22:30:00;40.170,68
05.01.2023;22:45:00;38.810,78
05.01.2023;23:00:00;37.412,63
05.01.2023;23:15:00;35.772,04
05.01.2023;23:30:00;34.283,46
05.01.2023;23:45:00;32.987,84
06.01.2023;00:00:00;31.895,14
06.01.2023;00:15:00;30.455,70
06.01.2023;00:30:00;29.104,56
06.01.2023;00:45:00;28.261,96
06.01.2023;01:00:00;28.018,50
06.01.2023;01:15:00;27.107,71
06.01.2023;01:30:00;26.480,60
06.01.2023;01:45:00;26.242,95
06.01.2023;02:00:00;26.354,65
06.01.2023;02:15:00;25.802,68
06.01.2023;02:30:00;25.605,65
06.01.2023;02:45:00;25.412,65
06.01.2023;03:00:00;25.392,65
06.01.2023;03:15:00;25.466,93
06.01.2023;03:30:00;25.685,83
06.01.2023;03:45:00;25.827,67
06.01.2023;04:00:00;26.367,04
06.01.2023;04:15:00;26.524,94
06.01.2023;04:30:00;27.253,18
06.01.2023;04:45:00;28.000,80
06.01.2023;05:00:00;27.599,04
06.01.2023;05:15:00;27.935,17
06.01.2023;05:30:00;28.743,01
06.01.2023;05:45:00;29.814,27
06.01.2023;06:00:00;30.729,16
06.01.2023;06:15:00;31.756,46
06.01.2023;06:30:00;32.715,37
06.01.2023;06:45:00;33.976,27
06.01.2023;07:00:00;34.338,30
06.01.2023;07:15:00;35.597,01
06.01.2023;07:30:00;36.807,07
06.01.2023;07:45:00;38.294,39
06.01.2023;08:00:00;39.906,08
06.01.2023;08:15:00;41.389,81
06.01.2023;08:30:00;41.406,72
06.01.2023;08:45:00;42.428,48
06.01.2023;09:00:00;43.495,53
06.01.2023;09:15:00;44.327,60
06.01.2023;09:30:00;44.668,18
06.01.2023;09:45:00;45.697,09
06.01.2023;10:00:00;46.161,78
06.01.2023;10:15:00;46.504,62
06.01.2023;10:30:00;46.814,77
06.01.2023;10:45:00;48.073,22
06.01.2023;11:00:00;48.495,15
06.01.2023;11:15:00;49.729,96
06.01.2023;11:30:00;50.247,36
06.01.2023;11:45:00;50.473,28
06.01.2023;12:00:00;51.588,49
06.01.2023;12:15:00;51.589,87
06.01.2023;12:30:00;50.783,03
06.01.2023;12:45:00;50.811,92
06.01.2023;13:00:00;50.353,45
06.01.2023;13:15:00;50.021,28
06.01.2023;13:30:00;49.970,90
06.01.2023;13:45:00;49.223,49
06.01.2023;14:00:00;48.066,46
06.01.2023;14:15:00;46.958,10
06.01.2023;14:30:00;46.953,94
06.01.2023;14:45:00;47.387,16
06.01.2023;15:00:00;46.974,78
06.01.2023;15:15:00;47.735,22
06.01.2023;15:30:00;48.588,29
06.01.2023;15:45:00;48.922,97
06.01.2023;16:00:00;49.190,29
06.01.2023;16:15:00;50.250,31
06.01.2023;16:30:00;51.453,47
06.01.2023;16:45:00;52.151,21
06.01.2023;17:00:00;53.830,05
06.01.2023;17:15:00;54.813,76
06.01.2023;17:30:00;54.938,65
06.01.2023;17:45:00;55.303,86
06.01.2023;18:00:00;54.856,31
06.01.2023;18:15:00;54.222,86
06.01.2023;18:30:00;53.667,11
06.01.2023;18:45:00;53.670,60
06.01.2023;19:00:00;52.114,00
06.01.2023;19:15:00;51.412,27
06.01.2023;19:30:00;50.477,58
06.01.2023;19:45:00;49.582,10
06.01.2023;20:00:00;49.150,88
06.01.2023;20:15:00;48.136,85
06.01.2023;20:30:00;47.044,51
06.01.2023;20:45:00;46.112,13
06.01.2023;21:00:00;45.149,91
06.01.2023;21:15:00;43.811,39
06.01.2023;21:30:00;43.370,29
06.01.2023;21:45:00;42.417,05
06.01.2023;22:00:00;42.740,53
06.01.2023;22:15:00;41.606,47
06.01.2023;22:30:00;40.087,97
06.01.2023;22:45:00;39.451,37
06.01.2023;23:00:00;38.307,73
06.01.2023;23:15:00;37.072,36
06.01.2023;23:30:00;35.463,54
06.01.2023;23:45:00;34.155,10
07.01.2023;00:00:00;32.818,73
07.01.2023;00:15:00;31.230,86
07.01.2023;00:30:00;29.840,66
07.01.2023;00:45:00;28.708,69
07.01.2023;01:00:00;28.560,48
07.01.2023;01:15:00;27.812,89
07.01.2023;01:30:00;26.796,10
07.01.2023;01:45:00;26.600,68
07.01.2023;02:00:00;26.258,76
07.01.2023;02:15:00;25.707,83
07.01.2023;02:30:00;25.560,72
07.01.2023;02:45:00;25.097,71
07.01.2023;03:00:00;24.893,87
07.01.2023;03:15:00;24.580,29
07.01.2023;03:30:00;24.747,87
07.01.2023;03:45:00;24.784,42
07.01.2023;04:00:00;25.176,54
07.01.2023;04:15:00;25.378,24
07.01.2023;04:30:00;25.775,62
07.01.2023;04:45:00;26.102,34
07.01.2023;05:00:00;25.516,48
07.01.2023;05:15:00;25.552,50
07.01.2023;05:30:00;25.823,48
07.01.2023;05:45:00;26.203,67
07.01.2023;06:00:00;26.341,56
07.01.2023;06:15:00;26.796,79
07.01.2023;06:30:00;27.114,59
07.01.2023;06:45:00;27.709,98
07.01.2023;07:00:00;28.059,64
07.01.2023;07:15:00;28.992,42
07.01.2023;07:30:00;30.202,29
07.01.2023;07:45:00;31.475,83
07.01.2023;08:00:00;33.021,87
07.01.2023;08:15:00;34.533,86
07.01.2023;08:30:00;36.389,51
07.01.2023;08:45:00;37.971,46
07.01.2023;09:00:00;39.802,63
07.01.2023;09:15:00;41.134,14
07.01.2023;09:30:00;42.240,11
07.01.2023;09:45:00;42.871,12
07.01.2023;10:00:00;43.852,03
07.01.2023;10:15:00;44.763,79
07.01.2023;10:30:00;45.351,71
07.01.2023;10:45:00;45.569,36
07.01.2023;11:00:00;46.918,40
07.01.2023;11:15:00;47.879,80
07.01.2023;11:30:00;48.458,91
07.01.2023;11:45:00;48.689,59
07.01.2023;12:00:00;48.085,51
07.01.2023;12:15:00;48.125,99
07.01.2023;12:30:00;47.829,74
07.01.2023;12:45:00;47.475,63
07.01.2023;13:00:00;47.246,39
07.01.2023;13:15:00;47.438,53
07.01.2023;13:30:00;48.839,92
07.01.2023;13:45:00;48.551,72
07.01.2023;14:00:00;47.382,51
07.01.2023;14:15:00;46.482,71
07.01.2023;14:30:00;46.614,89
07.01.2023;14:45:00;46.327,05
07.01.2023;15:00:00;45.752,50
07.01.2023;15:15:00;46.101,42
07.01.2023;15:30:00;46.418,00
07.01.2023;15:45:00;46.268,53
07.01.2023;16:00:00;47.213,40
07.01.2023;16:15:00;47.691,33
07.01.2023;16:30:00;48.808,60
07.01.2023;16:45:00;49.391,50
07.01.2023;17:00:00;51.864,76
07.01.2023;17:15:00;52.971,44
07.01.2023;17:30:00;53.303,42
07.01.2023;17:45:00;53.384,90
07.01.2023;18:00:00;53.682,91
07.01.2023;18:15:00;53.135,27
07.01.2023;18:30:00;52.643,38
07.01.2023;18:45:00;52.269,52
07.01.2023;19:00:00;51.775,03
07.01.2023;19:15:00;50.520,72
07.01.2023;19:30:00;49.374,07
07.01.2023;19:45:00;48.352,13
07.01.2023;20:00:00;48.168,96
07.01.2023;20:15:00;46.824,07
07.01.2023;20:30:00;45.589,02
07.01.2023;20:45:00;44.439,91
07.01.2023;21:00:00;43.339,93
07.01.2023;21:15:00;42.620,29
07.01.2023;21:30:00;42.362,70
07.01.2023;21:45:00;41.898,48
07.01.2023;22:00:00;42.017,91
07.01.2023;22:15:00;41.588,31
07.01.2023;22:30:00;39.833,88
07.01.2023;22:45:00;38.980,05
07.01.2023;23:00:00;37.714,27
07.01.2023;23:15:00;36.309,78
07.01.2023;23:30:00;34.679,07
07.01.2023;23:45:00;33.403,27
08.01.2023;00:00:00;32.526,89
08.01.2023;00:15:00;31.166,50
08.01.2023;00:30:00;29.878,13
08.01.2023;00:45:00;28.770,36
08.01.2023;01:00:00;28.505,68
08.01.2023;01:15:00;27.446,25
08.01.2023;01:30:00;26.652,61
08.01.2023;01:45:00;26.547,60
08.01.2023;02:00:00;26.198,35
08.01.2023;02:15:00;25.620,66
08.01.2023;02:30:00;25.320,54
08.01.2023;02:45:00;24.821,83
08.01.2023;03:00:00;24.729,80
08.01.2023;03:15:00;24.687,77
08.01.2023;03:30:00;24.789,32
08.01.2023;03:45:00;24.832,34
08.01.2023;04:00:00;24.900,87
08.01.2023;04:15:00;24.920,93
08.01.2023;04:30:00;25.169,30
08.01.2023;04:45:00;25.416,20
08.01.2023;05:00:00;24.568,54
08.01.2023;05:15:00;24.697,93
08.01.2023;05:30:00;25.244,22
08.01.2023;05:45:00;24.983,26
08.01.2023;06:00:00;24.954,17
08.01.2023;06:15:00;25.045,20
08.01.2023;06:30:00;25.530,42
08.01.2023;06:45:00;25.946,09
08.01.2023;07:00:00;25.727,58
08.01.2023;07:15:00;26.476,00
08.01.2023;07:30:00;27.351,52
08.01.2023;07:45:00;28.865,01
08.01.2023;08:00:00;30.254,00
08.01.2023;08:15:00;31.911,66
08.01.2023;08:30:00;33.613,10
08.01.2023;08:45:00;35.256,49
08.01.2023;09:00:00;37.199,09
08.01.2023;09:15:00;38.846,90
08.01.2023;09:30:00;40.063,69
08.01.2023;09:45:00;41.418,47
08.01.2023;10:00:00;42.835,62
08.01.2023;10:15:00;44.060,94
08.01.2023;10:30:00;43.853,36
08.01.2023;10:45:00;44.271,23
08.01.2023;11:00:00;45.063,71
08.01.2023;11:15:00;45.780,22
08.01.2023;11:30:00;46.720,28
08.01.2023;11:45:00;48.375,45
08.01.2023;12:00:00;49.556,57
08.01.2023;12:15:00;49.345,86
08.01.2023;12:30:00;48.584,25
08.01.2023;12:45:00;48.366,85
08.01.2023;13:00:00;47.902,80
08.01.2023;13:15:00;49.594,84
08.01.2023;13:30:00;50.113,98
08.01.2023;13:45:00;49.975,64
08.01.2023;14:00:00;47.914,64
08.01.2023;14:15:00;48.564,05
08.01.2023;14:30:00;46.457,11
08.01.2023;14:45:00;46.196,71
08.01.2023;15:00:00;47.168,73
08.01.2023;15:15:00;46.133,30
08.01.2023;15:30:00;46.729,15
08.01.2023;15:45:00;47.475,35
08.01.2023;16:00:00;48.283,07
08.01.2023;16:15:00;48.963,64
08.01.2023;16:30:00;49.478,57
08.01.2023;16:45:00;51.034,55
08.01.2023;17:00:00;53.535,52
08.01.2023;17:15:00;54.815,51
08.01.2023;17:30:00;55.534,53
08.01.2023;17:45:00;55.313,46
08.01.2023;18:00:00;55.980,77
08.01.2023;18:15:00;55.385,55
08.01.2023;18:30:00;55.389,56
08.01.2023;18:45:00;54.471,34
08.01.2023;19:00:00;53.573,04
08.01.2023;19:15:00;52.568,57
08.01.2023;19:30:00;51.653,98
08.01.2023;19:45:00;50.244,46
08.01.2023;20:00:00;50.115,54
08.01.2023;20:15:00;48.653,07
08.01.2023;20:30:00;46.965,15
08.01.2023;20:45:00;45.680,21
08.01.2023;21:00:00;44.714,92
08.01.2023;21:15:00;43.499,01
08.01.2023;21:30:00;42.619,17
08.01.2023;21:45:00;41.869,96
08.01.2023;22:00:00;41.546,38
08.01.2023;22:15:00;39.805,03
08.01.2023;22:30:00;37.789,27
08.01.2023;22:45:00;36.199,06
08.01.2023;23:00:00;35.009,94
08.01.2023;23:15:00;33.236,51
08.01.2023;23:30:00;31.655,17
08.01.2023;23:45:00;30.202,35
09.01.2023;00:00:00;29.116,22
09.01.2023;00:15:00;27.922,05
09.01.2023;00:30:00;26.888,11
09.01.2023;00:45:00;25.711,60