2023 - LG Netzverluste;;
;;
Pmax;kW;3.333,36
;;
;;kW
01.01.2023;00:00:00;1448
01.01.2023;00:15:00;1445,752
01.01.2023;00:30:00;1442,916
01.01.2023;00:45:00;1415,38
01.01.2023;01:00:00;1412,192
01.01.2023;01:15:00;1396,268
01.01.2023;01:30:00;1389,476
01.01.2023;01:45:00;1377,748
01.01.2023;02:00:00;1347,68
01.01.2023;02:15:00;1327,44
01.01.2023;02:30:00;1320,788
01.01.2023;02:45:00;1297,836
01.01.2023;03:00:00;1272,832
01.01.2023;03:15:00;1260,012
01.01.2023;03:30:00;1258,4
01.01.2023;03:45:00;1253,692
01.01.2023;04:00:00;1239,036
01.01.2023;04:15:00;1228,956
01.01.2023;04:30:00;1227,64
01.01.2023;04:45:00;1219,048
01.01.2023;05:00:00;1202,868
01.01.2023;05:15:00;1204,376
01.01.2023;05:30:00;1214,12
01.01.2023;05:45:00;1219,652
01.01.2023;06:00:00;1211,172
01.01.2023;06:15:00;1208,852
01.01.2023;06:30:00;1224,704
01.01.2023;06:45:00;1235,5
01.01.2023;07:00:00;1227,688
01.01.2023;07:15:00;1242,592
01.01.2023;07:30:00;1251,912
01.01.2023;07:45:00;1266,164
01.01.2023;08:00:00;1291,008
01.01.2023;08:15:00;1308,836
01.01.2023;08:30:00;1331,876
01.01.2023;08:45:00;1358,764
01.01.2023;09:00:00;1386,932
01.01.2023;09:15:00;1420,596
01.01.2023;09:30:00;1464,028
01.01.2023;09:45:00;1511,26
01.01.2023;10:00:00;1550,208
01.01.2023;10:15:00;1581,66
01.01.2023;10:30:00;1617,592
01.01.2023;10:45:00;1638,256
01.01.2023;11:00:00;1641,716
01.01.2023;11:15:00;1707,288
01.01.2023;11:30:00;1754,472
01.01.2023;11:45:00;1779,22
01.01.2023;12:00:00;1805,768
01.01.2023;12:15:00;1819,128
01.01.2023;12:30:00;1826,848
01.01.2023;12:45:00;1833,024
01.01.2023;13:00:00;1828,696
01.01.2023;13:15:00;1835,508
01.01.2023;13:30:00;1852,904
01.01.2023;13:45:00;1839,068
01.01.2023;14:00:00;1811,688
01.01.2023;14:15:00;1789,152
01.01.2023;14:30:00;1797,684
01.01.2023;14:45:00;1804,44
01.01.2023;15:00:00;1803,14
01.01.2023;15:15:00;1795,092
01.01.2023;15:30:00;1821,94
01.01.2023;15:45:00;1834,176
01.01.2023;16:00:00;1856,308
01.01.2023;16:15:00;1884,932
01.01.2023;16:30:00;1930,072
01.01.2023;16:45:00;1976,62
01.01.2023;17:00:00;2003,392
01.01.2023;17:15:00;2029,14
01.01.2023;17:30:00;2033,848
01.01.2023;17:45:00;2047,956
01.01.2023;18:00:00;2038,88
01.01.2023;18:15:00;2045,932
01.01.2023;18:30:00;2023,296
01.01.2023;18:45:00;1999,304
01.01.2023;19:00:00;1982,66
01.01.2023;19:15:00;1947,436
01.01.2023;19:30:00;1932,636
01.01.2023;19:45:00;1887
01.01.2023;20:00:00;1862,336
01.01.2023;20:15:00;1850,592
01.01.2023;20:30:00;1821,992
01.01.2023;20:45:00;1784,292
01.01.2023;21:00:00;1756,94
01.01.2023;21:15:00;1744,184
01.01.2023;21:30:00;1726,328
01.01.2023;21:45:00;1712,24
01.01.2023;22:00:00;1735,356
01.01.2023;22:15:00;1705,92
01.01.2023;22:30:00;1685,248
01.01.2023;22:45:00;1653,664
01.01.2023;23:00:00;1625,62
01.01.2023;23:15:00;1578,028
01.01.2023;23:30:00;1533,168
01.01.2023;23:45:00;1517,332
02.01.2023;00:00:00;1484,512
02.01.2023;00:15:00;1441,688
02.01.2023;00:30:00;1409,6
02.01.2023;00:45:00;1368,7
02.01.2023;01:00:00;1377,236
02.01.2023;01:15:00;1353,352
02.01.2023;01:30:00;1352,94
02.01.2023;01:45:00;1355,464
02.01.2023;02:00:00;1337,704
02.01.2023;02:15:00;1318,044
02.01.2023;02:30:00;1306,032
02.01.2023;02:45:00;1301,584
02.01.2023;03:00:00;1302,316
02.01.2023;03:15:00;1301,268
02.01.2023;03:30:00;1311,988
02.01.2023;03:45:00;1317,18
02.01.2023;04:00:00;1334,972
02.01.2023;04:15:00;1352,92
02.01.2023;04:30:00;1386,692
02.01.2023;04:45:00;1406,592
02.01.2023;05:00:00;1426,384
02.01.2023;05:15:00;1472,152
02.01.2023;05:30:00;1532,7
02.01.2023;05:45:00;1638,164
02.01.2023;06:00:00;1795,084
02.01.2023;06:15:00;1892,988
02.01.2023;06:30:00;1999,916
02.01.2023;06:45:00;2062,572
02.01.2023;07:00:00;2127,928
02.01.2023;07:15:00;2197,596
02.01.2023;07:30:00;2254,952
02.01.2023;07:45:00;2322,536
02.01.2023;08:00:00;2380,412
02.01.2023;08:15:00;2412,028
02.01.2023;08:30:00;2415,572
02.01.2023;08:45:00;2441,94
02.01.2023;09:00:00;2492,38
02.01.2023;09:15:00;2510,284
02.01.2023;09:30:00;2562,4
02.01.2023;09:45:00;2597,996
02.01.2023;10:00:00;2582,808
02.01.2023;10:15:00;2632,7
02.01.2023;10:30:00;2694,792
02.01.2023;10:45:00;2717,664
02.01.2023;11:00:00;2732,88
02.01.2023;11:15:00;2777,504
02.01.2023;11:30:00;2774,456
02.01.2023;11:45:00;2776,948
02.01.2023;12:00:00;2798,788
02.01.2023;12:15:00;2820,108
02.01.2023;12:30:00;2834,956
02.01.2023;12:45:00;2835,224
02.01.2023;13:00:00;2822,276
02.01.2023;13:15:00;2818,676
02.01.2023;13:30:00;2852,576
02.01.2023;13:45:00;2801,328
02.01.2023;14:00:00;2781,444
02.01.2023;14:15:00;2773,9
02.01.2023;14:30:00;2773,524
02.01.2023;14:45:00;2746,976
02.01.2023;15:00:00;2756,912
02.01.2023;15:15:00;2738,452
02.01.2023;15:30:00;2747,48
02.01.2023;15:45:00;2755,624
02.01.2023;16:00:00;2746,028
02.01.2023;16:15:00;2770,22
02.01.2023;16:30:00;2791,604
02.01.2023;16:45:00;2809,46
02.01.2023;17:00:00;2840,324
02.01.2023;17:15:00;2864,296
02.01.2023;17:30:00;2876,544
02.01.2023;17:45:00;2891,944
02.01.2023;18:00:00;2828,788
02.01.2023;18:15:00;2824,536
02.01.2023;18:30:00;2816,06
02.01.2023;18:45:00;2824,088
02.01.2023;19:00:00;2789,16
02.01.2023;19:15:00;2755,016
02.01.2023;19:30:00;2716,332
02.01.2023;19:45:00;2679,416
02.01.2023;20:00:00;2594,052
02.01.2023;20:15:00;2507,38
02.01.2023;20:30:00;2479,592
02.01.2023;20:45:00;2440,312
02.01.2023;21:00:00;2418,16
02.01.2023;21:15:00;2381,112
02.01.2023;21:30:00;2350,328
02.01.2023;21:45:00;2309,772
02.01.2023;22:00:00;2283,268
02.01.2023;22:15:00;2263,316
02.01.2023;22:30:00;2218,624
02.01.2023;22:45:00;2165,524
02.01.2023;23:00:00;2110,884
02.01.2023;23:15:00;2058,62
02.01.2023;23:30:00;2036,524
02.01.2023;23:45:00;1990,572
03.01.2023;00:00:00;1955,62
03.01.2023;00:15:00;1903,88
03.01.2023;00:30:00;1868,816
03.01.2023;00:45:00;1839,74
03.01.2023;01:00:00;1821,864
03.01.2023;01:15:00;1784,764
03.01.2023;01:30:00;1782,924
03.01.2023;01:45:00;1785,668
03.01.2023;02:00:00;1778,932
03.01.2023;02:15:00;1754,424
03.01.2023;02:30:00;1738,864
03.01.2023;02:45:00;1758,372
03.01.2023;03:00:00;1756,968
03.01.2023;03:15:00;1750,932
03.01.2023;03:30:00;1767,712
03.01.2023;03:45:00;1795,556
03.01.2023;04:00:00;1833,816
03.01.2023;04:15:00;1827,408
03.01.2023;04:30:00;1860,052
03.01.2023;04:45:00;1891,032
03.01.2023;05:00:00;1943,668
03.01.2023;05:15:00;1948,504
03.01.2023;05:30:00;1963,812
03.01.2023;05:45:00;2026,828
03.01.2023;06:00:00;2119,036
03.01.2023;06:15:00;2213,932
03.01.2023;06:30:00;2285,684
03.01.2023;06:45:00;2337,368
03.01.2023;07:00:00;2365,264
03.01.2023;07:15:00;2416,38
03.01.2023;07:30:00;2486,268
03.01.2023;07:45:00;2545,984
03.01.2023;08:00:00;2595,312
03.01.2023;08:15:00;2595,032
03.01.2023;08:30:00;2603,212
03.01.2023;08:45:00;2591,356
03.01.2023;09:00:00;2634,14
03.01.2023;09:15:00;2648,768
03.01.2023;09:30:00;2656,036
03.01.2023;09:45:00;2669,292
03.01.2023;10:00:00;2627,848
03.01.2023;10:15:00;2677,592
03.01.2023;10:30:00;2801,344
03.01.2023;10:45:00;2812,192
03.01.2023;11:00:00;2806,708
03.01.2023;11:15:00;2827,392
03.01.2023;11:30:00;2865,96
03.01.2023;11:45:00;2889,028
03.01.2023;12:00:00;2889,52
03.01.2023;12:15:00;2832,088
03.01.2023;12:30:00;2818,508
03.01.2023;12:45:00;2861,484
03.01.2023;13:00:00;2860,156
03.01.2023;13:15:00;2874,304
03.01.2023;13:30:00;2878,56
03.01.2023;13:45:00;2806,48
03.01.2023;14:00:00;2773,612
03.01.2023;14:15:00;2820
03.01.2023;14:30:00;2837,052
03.01.2023;14:45:00;2786,652
03.01.2023;15:00:00;2795,828
03.01.2023;15:15:00;2769,144
03.01.2023;15:30:00;2797,724
03.01.2023;15:45:00;2784,972
03.01.2023;16:00:00;2782,476
03.01.2023;16:15:00;2811,1
03.01.2023;16:30:00;2857,504
03.01.2023;16:45:00;2913,908
03.01.2023;17:00:00;2923,596
03.01.2023;17:15:00;2939,284
03.01.2023;17:30:00;2939,216
03.01.2023;17:45:00;2972,924
03.01.2023;18:00:00;2929,404
03.01.2023;18:15:00;2923,828
03.01.2023;18:30:00;2911,492
03.01.2023;18:45:00;2887,9
03.01.2023;19:00:00;2850,508
03.01.2023;19:15:00;2776,252
03.01.2023;19:30:00;2751,316
03.01.2023;19:45:00;2735,312
03.01.2023;20:00:00;2673,34
03.01.2023;20:15:00;2616,4
03.01.2023;20:30:00;2578,62
03.01.2023;20:45:00;2537,56
03.01.2023;21:00:00;2479,22
03.01.2023;21:15:00;2409,54
03.01.2023;21:30:00;2372,18
03.01.2023;21:45:00;2356,14
03.01.2023;22:00:00;2337,308
03.01.2023;22:15:00;2328,4
03.01.2023;22:30:00;2270,228
03.01.2023;22:45:00;2234,872
03.01.2023;23:00:00;2172,66
03.01.2023;23:15:00;2109,6
03.01.2023;23:30:00;2068,288
03.01.2023;23:45:00;2019,34
04.01.2023;00:00:00;1979,976
04.01.2023;00:15:00;1965,352
04.01.2023;00:30:00;1919,328
04.01.2023;00:45:00;1895,432
04.01.2023;01:00:00;1884,676
04.01.2023;01:15:00;1859,16
04.01.2023;01:30:00;1854,64
04.01.2023;01:45:00;1836,588
04.01.2023;02:00:00;1815,308
04.01.2023;02:15:00;1796,82
04.01.2023;02:30:00;1785,468
04.01.2023;02:45:00;1789,136
04.01.2023;03:00:00;1777,124
04.01.2023;03:15:00;1768,456
04.01.2023;03:30:00;1797,544
04.01.2023;03:45:00;1806,284
04.01.2023;04:00:00;1839,576
04.01.2023;04:15:00;1867,568
04.01.2023;04:30:00;1890,488
04.01.2023;04:45:00;1916,048
04.01.2023;05:00:00;1970,82
04.01.2023;05:15:00;1985,2
04.01.2023;05:30:00;2048,648
04.01.2023;05:45:00;2099,264
04.01.2023;06:00:00;2181,96
04.01.2023;06:15:00;2272,94
04.01.2023;06:30:00;2317,216
04.01.2023;06:45:00;2392,348
04.01.2023;07:00:00;2436,04
04.01.2023;07:15:00;2484,148
04.01.2023;07:30:00;2544,428
04.01.2023;07:45:00;2584,336
04.01.2023;08:00:00;2648,796
04.01.2023;08:15:00;2647,096
04.01.2023;08:30:00;2656,264
04.01.2023;08:45:00;2708,088
04.01.2023;09:00:00;2760,352
04.01.2023;09:15:00;2780,488
04.01.2023;09:30:00;2798,932
04.01.2023;09:45:00;2803,836
04.01.2023;10:00:00;2801,132
04.01.2023;10:15:00;2840,232
04.01.2023;10:30:00;2894,996
04.01.2023;10:45:00;2922,436
04.01.2023;11:00:00;2970,924
04.01.2023;11:15:00;2998,728
04.01.2023;11:30:00;3002,02
04.01.2023;11:45:00;3003,292
04.01.2023;12:00:00;3025,856
04.01.2023;12:15:00;3065,792
04.01.2023;12:30:00;3064,856
04.01.2023;12:45:00;3065,612
04.01.2023;13:00:00;3050,18
04.01.2023;13:15:00;2999,488
04.01.2023;13:30:00;2980,292
04.01.2023;13:45:00;2937,092
04.01.2023;14:00:00;2911,352
04.01.2023;14:15:00;2917,576
04.01.2023;14:30:00;2898,244
04.01.2023;14:45:00;2853,076
04.01.2023;15:00:00;2871,452
04.01.2023;15:15:00;2872,848
04.01.2023;15:30:00;2886,352
04.01.2023;15:45:00;2887,576
04.01.2023;16:00:00;2890,064
04.01.2023;16:15:00;2902,52
04.01.2023;16:30:00;2942,144
04.01.2023;16:45:00;2972,648
04.01.2023;17:00:00;3000,128
04.01.2023;17:15:00;2990,98
04.01.2023;17:30:00;2964,972
04.01.2023;17:45:00;2954,624
04.01.2023;18:00:00;2929,52
04.01.2023;18:15:00;2924,152
04.01.2023;18:30:00;2936,484
04.01.2023;18:45:00;2915,808
04.01.2023;19:00:00;2874,016
04.01.2023;19:15:00;2862,808
04.01.2023;19:30:00;2850,756
04.01.2023;19:45:00;2799,852
04.01.2023;20:00:00;2741,296
04.01.2023;20:15:00;2715,904
04.01.2023;20:30:00;2678,104
04.01.2023;20:45:00;2639,124
04.01.2023;21:00:00;2580,544
04.01.2023;21:15:00;2512,128
04.01.2023;21:30:00;2474,6
04.01.2023;21:45:00;2442,364
04.01.2023;22:00:00;2445,912
04.01.2023;22:15:00;2407,684
04.01.2023;22:30:00;2323,564
04.01.2023;22:45:00;2256,524
04.01.2023;23:00:00;2188,38
04.01.2023;23:15:00;2128,22
04.01.2023;23:30:00;2106,216
04.01.2023;23:45:00;2073,196
05.01.2023;00:00:00;2064,06
05.01.2023;00:15:00;2009,756
05.01.2023;00:30:00;1940,6
05.01.2023;00:45:00;1900,548
05.01.2023;01:00:00;1890,636
05.01.2023;01:15:00;1874,624
05.01.2023;01:30:00;1840,08
05.01.2023;01:45:00;1846,576
05.01.2023;02:00:00;1829,164
05.01.2023;02:15:00;1814,048
05.01.2023;02:30:00;1810,108
05.01.2023;02:45:00;1817,892
05.01.2023;03:00:00;1820,536
05.01.2023;03:15:00;1828,428
05.01.2023;03:30:00;1840,14
05.01.2023;03:45:00;1850,512
05.01.2023;04:00:00;1876,584
05.01.2023;04:15:00;1899,012
05.01.2023;04:30:00;1918,708
05.01.2023;04:45:00;1947,136
05.01.2023;05:00:00;1982,496
05.01.2023;05:15:00;2003,78
05.01.2023;05:30:00;2052,176
05.01.2023;05:45:00;2092,428
05.01.2023;06:00:00;2174,26
05.01.2023;06:15:00;2282,244
05.01.2023;06:30:00;2331,608
05.01.2023;06:45:00;2374,08
05.01.2023;07:00:00;2428,08
05.01.2023;07:15:00;2462,96
05.01.2023;07:30:00;2540,688
05.01.2023;07:45:00;2568,244
05.01.2023;08:00:00;2613,172
05.01.2023;08:15:00;2644,848
05.01.2023;08:30:00;2638,612
05.01.2023;08:45:00;2669,568
05.01.2023;09:00:00;2723,22
05.01.2023;09:15:00;2752,3
05.01.2023;09:30:00;2763,58
05.01.2023;09:45:00;2794,58
05.01.2023;10:00:00;2778,436
05.01.2023;10:15:00;2816,848
05.01.2023;10:30:00;2890,964
05.01.2023;10:45:00;2913,54
05.01.2023;11:00:00;2904,376
05.01.2023;11:15:00;2941,436
05.01.2023;11:30:00;2969,88
05.01.2023;11:45:00;2967,172
05.01.2023;12:00:00;2934,352
05.01.2023;12:15:00;2954,556
05.01.2023;12:30:00;2978,884
05.01.2023;12:45:00;2972,864
05.01.2023;13:00:00;2942,072
05.01.2023;13:15:00;2937,46
05.01.2023;13:30:00;2934,36
05.01.2023;13:45:00;2883,296
05.01.2023;14:00:00;2864,784
05.01.2023;14:15:00;2891,072
05.01.2023;14:30:00;2907,088
05.01.2023;14:45:00;2880,256
05.01.2023;15:00:00;2885,44
05.01.2023;15:15:00;2860,856
05.01.2023;15:30:00;2855,508
05.01.2023;15:45:00;2807,2
05.01.2023;16:00:00;2828,524
05.01.2023;16:15:00;2859,336
05.01.2023;16:30:00;2870,216
05.01.2023;16:45:00;2914,676
05.01.2023;17:00:00;2951,324
05.01.2023;17:15:00;2962,02
05.01.2023;17:30:00;2963,372
05.01.2023;17:45:00;2944,12
05.01.2023;18:00:00;2908,532
05.01.2023;18:15:00;2909,084
05.01.2023;18:30:00;2917,588
05.01.2023;18:45:00;2901,548
05.01.2023;19:00:00;2842,308
05.01.2023;19:15:00;2823,012
05.01.2023;19:30:00;2813,44
05.01.2023;19:45:00;2770,776
05.01.2023;20:00:00;2724,856
05.01.2023;20:15:00;2667,892
05.01.2023;20:30:00;2634,692
05.01.2023;20:45:00;2594,556
05.01.2023;21:00:00;2525,296
05.01.2023;21:15:00;2477,336
05.01.2023;21:30:00;2420,956
05.01.2023;21:45:00;2369,324
05.01.2023;22:00:00;2357,936
05.01.2023;22:15:00;2315,244
05.01.2023;22:30:00;2246,78
05.01.2023;22:45:00;2219,828
05.01.2023;23:00:00;2176,328
05.01.2023;23:15:00;2126,024
05.01.2023;23:30:00;2061,952
05.01.2023;23:45:00;2017,068
06.01.2023;00:00:00;1988,644
06.01.2023;00:15:00;1966,352
06.01.2023;00:30:00;1921,504
06.01.2023;00:45:00;1890,636
06.01.2023;01:00:00;1843,424
06.01.2023;01:15:00;1821,128
06.01.2023;01:30:00;1820,128
06.01.2023;01:45:00;1801,708
06.01.2023;02:00:00;1775,032
06.01.2023;02:15:00;1763,916
06.01.2023;02:30:00;1794,016
06.01.2023;02:45:00;1795,092
06.01.2023;03:00:00;1780,284
06.01.2023;03:15:00;1770,924
06.01.2023;03:30:00;1773,788
06.01.2023;03:45:00;1783,9
06.01.2023;04:00:00;1793,892
06.01.2023;04:15:00;1802,328
06.01.2023;04:30:00;1852,16
06.01.2023;04:45:00;1892,308
06.01.2023;05:00:00;1909,6
06.01.2023;05:15:00;1924,308
06.01.2023;05:30:00;1966,92
06.01.2023;05:45:00;2042,512
06.01.2023;06:00:00;2173,1
06.01.2023;06:15:00;2243,492
06.01.2023;06:30:00;2328,856
06.01.2023;06:45:00;2394,736
06.01.2023;07:00:00;2417,08
06.01.2023;07:15:00;2454,864
06.01.2023;07:30:00;2506,972
06.01.2023;07:45:00;2567,288
06.01.2023;08:00:00;2661,04
06.01.2023;08:15:00;2657,22
06.01.2023;08:30:00;2636,22
06.01.2023;08:45:00;2685,924
06.01.2023;09:00:00;2725,548
06.01.2023;09:15:00;2750,904
06.01.2023;09:30:00;2773,508
06.01.2023;09:45:00;2787,612
06.01.2023;10:00:00;2797,332
06.01.2023;10:15:00;2818,304
06.01.2023;10:30:00;2839,264
06.01.2023;10:45:00;2893,74
06.01.2023;11:00:00;2909,4
06.01.2023;11:15:00;2953,94
06.01.2023;11:30:00;2936,528
06.01.2023;11:45:00;2953,096
06.01.2023;12:00:00;2981,264
06.01.2023;12:15:00;2982,964
06.01.2023;12:30:00;2946,132
06.01.2023;12:45:00;2942,588
06.01.2023;13:00:00;2918,944
06.01.2023;13:15:00;2918,488
06.01.2023;13:30:00;2889,332
06.01.2023;13:45:00;2836,536
06.01.2023;14:00:00;2769,084
06.01.2023;14:15:00;2754,652
06.01.2023;14:30:00;2749,22
06.01.2023;14:45:00;2757,088
06.01.2023;15:00:00;2737,756
06.01.2023;15:15:00;2762,184
06.01.2023;15:30:00;2778,984
06.01.2023;15:45:00;2803,148
06.01.2023;16:00:00;2774,432
06.01.2023;16:15:00;2778,896
06.01.2023;16:30:00;2820,304
06.01.2023;16:45:00;2871,736
06.01.2023;17:00:00;2897,532
06.01.2023;17:15:00;2907,996
06.01.2023;17:30:00;2888,568
06.01.2023;17:45:00;2874,896
06.01.2023;18:00:00;2832,064
06.01.2023;18:15:00;2815,436
06.01.2023;18:30:00;2823,216
06.01.2023;18:45:00;2800,044
06.01.2023;19:00:00;2730,888
06.01.2023;19:15:00;2730,088
06.01.2023;19:30:00;2702,268
06.01.2023;19:45:00;2664,92
06.01.2023;20:00:00;2609,188
06.01.2023;20:15:00;2547,508
06.01.2023;20:30:00;2486,904
06.01.2023;20:45:00;2428,084
06.01.2023;21:00:00;2377,472
06.01.2023;21:15:00;2318,256
06.01.2023;21:30:00;2291,58
06.01.2023;21:45:00;2230,948
06.01.2023;22:00:00;2220,396
06.01.2023;22:15:00;2194,012
06.01.2023;22:30:00;2145,908
06.01.2023;22:45:00;2125,736
06.01.2023;23:00:00;2111,524
06.01.2023;23:15:00;2059
06.01.2023;23:30:00;2013,928
06.01.2023;23:45:00;1964,472
07.01.2023;00:00:00;1903,844
07.01.2023;00:15:00;1865,084
07.01.2023;00:30:00;1808,268
07.01.2023;00:45:00;1767,044
07.01.2023;01:00:00;1768,032
07.01.2023;01:15:00;1751,42
07.01.2023;01:30:00;1705,104
07.01.2023;01:45:00;1690,368
07.01.2023;02:00:00;1651,376
07.01.2023;02:15:00;1623,1
07.01.2023;02:30:00;1630,224
07.01.2023;02:45:00;1604,068
07.01.2023;03:00:00;1601,096
07.01.2023;03:15:00;1575,716
07.01.2023;03:30:00;1583,844
07.01.2023;03:45:00;1586,172
07.01.2023;04:00:00;1589,98
07.01.2023;04:15:00;1589,516
07.01.2023;04:30:00;1599,396
07.01.2023;04:45:00;1617,196
07.01.2023;05:00:00;1614,676
07.01.2023;05:15:00;1600,412
07.01.2023;05:30:00;1603,276
07.01.2023;05:45:00;1623,192
07.01.2023;06:00:00;1663,312
07.01.2023;06:15:00;1682,08
07.01.2023;06:30:00;1688,108
07.01.2023;06:45:00;1695,36
07.01.2023;07:00:00;1730,12
07.01.2023;07:15:00;1787,032
07.01.2023;07:30:00;1805,308
07.01.2023;07:45:00;1868,072
07.01.2023;08:00:00;1929,464
07.01.2023;08:15:00;1944,1
07.01.2023;08:30:00;1982,372
07.01.2023;08:45:00;2029,1
07.01.2023;09:00:00;2114,264
07.01.2023;09:15:00;2151,48
07.01.2023;09:30:00;2163,676
07.01.2023;09:45:00;2206,744
07.01.2023;10:00:00;2246,248
07.01.2023;10:15:00;2260,504
07.01.2023;10:30:00;2280,064
07.01.2023;10:45:00;2288,004
07.01.2023;11:00:00;2321,96
07.01.2023;11:15:00;2323,976
07.01.2023;11:30:00;2360,964
07.01.2023;11:45:00;2360,484
07.01.2023;12:00:00;2314,072
07.01.2023;12:15:00;2309,996
07.01.2023;12:30:00;2294,112
07.01.2023;12:45:00;2282,864
07.01.2023;13:00:00;2286,868
07.01.2023;13:15:00;2288,652
07.01.2023;13:30:00;2309,284
07.01.2023;13:45:00;2281,024
07.01.2023;14:00:00;2219,42
07.01.2023;14:15:00;2194,796
07.01.2023;14:30:00;2186,092
07.01.2023;14:45:00;2167,612
07.01.2023;15:00:00;2134,832
07.01.2023;15:15:00;2128,624
07.01.2023;15:30:00;2133,096
07.01.2023;15:45:00;2125,608
07.01.2023;16:00:00;2156,996
07.01.2023;16:15:00;2180,496
07.01.2023;16:30:00;2224,588
07.01.2023;16:45:00;2278,548
07.01.2023;17:00:00;2360,764
07.01.2023;17:15:00;2392,164
07.01.2023;17:30:00;2400,792
07.01.2023;17:45:00;2398,704
07.01.2023;18:00:00;2399,068
07.01.2023;18:15:00;2366,264
07.01.2023;18:30:00;2347,36
07.01.2023;18:45:00;2337,748
07.01.2023;19:00:00;2338,476
07.01.2023;19:15:00;2288,616
07.01.2023;19:30:00;2239,164
07.01.2023;19:45:00;2200,252
07.01.2023;20:00:00;2172,344
07.01.2023;20:15:00;2104,38
07.01.2023;20:30:00;2052,56
07.01.2023;20:45:00;2023,472
07.01.2023;21:00:00;1991,004
07.01.2023;21:15:00;1940,132
07.01.2023;21:30:00;1917,336
07.01.2023;21:45:00;1894,044
07.01.2023;22:00:00;1899,112
07.01.2023;22:15:00;1868,58
07.01.2023;22:30:00;1802,064
07.01.2023;22:45:00;1776,028
07.01.2023;23:00:00;1737,348
07.01.2023;23:15:00;1701,676
07.01.2023;23:30:00;1641,864
07.01.2023;23:45:00;1601,876
08.01.2023;00:00:00;1597,54
08.01.2023;00:15:00;1549,704
08.01.2023;00:30:00;1522,408
08.01.2023;00:45:00;1490,88
08.01.2023;01:00:00;1478,948
08.01.2023;01:15:00;1437,036
08.01.2023;01:30:00;1415,268
08.01.2023;01:45:00;1425,668
08.01.2023;02:00:00;1400,216
08.01.2023;02:15:00;1367,372
08.01.2023;02:30:00;1358,344
08.01.2023;02:45:00;1348,464
08.01.2023;03:00:00;1349,696
08.01.2023;03:15:00;1356,24
08.01.2023;03:30:00;1357,74
08.01.2023;03:45:00;1360,508
08.01.2023;04:00:00;1363,26
08.01.2023;04:15:00;1359,812
08.01.2023;04:30:00;1369,616
08.01.2023;04:45:00;1371,964
08.01.2023;05:00:00;1350,888
08.01.2023;05:15:00;1355,06
08.01.2023;05:30:00;1384,076
08.01.2023;05:45:00;1376,372
08.01.2023;06:00:00;1403,784
08.01.2023;06:15:00;1439,352
08.01.2023;06:30:00;1468,824
08.01.2023;06:45:00;1484,048
08.01.2023;07:00:00;1458,216
08.01.2023;07:15:00;1487,944
08.01.2023;07:30:00;1502,668
08.01.2023;07:45:00;1565,984
08.01.2023;08:00:00;1625,588
08.01.2023;08:15:00;1652,184
08.01.2023;08:30:00;1702,112
08.01.2023;08:45:00;1753,592
08.01.2023;09:00:00;1822,476
08.01.2023;09:15:00;1875,932
08.01.2023;09:30:00;1893,924
08.01.2023;09:45:00;1927,428
08.01.2023;10:00:00;1970,356
08.01.2023;10:15:00;1997,188
08.01.2023;10:30:00;1992,092
08.01.2023;10:45:00;2008,372
08.01.2023;11:00:00;2028,376
08.01.2023;11:15:00;2039,428
08.01.2023;11:30:00;2067,42
08.01.2023;11:45:00;2112,804
08.01.2023;12:00:00;2146,988
08.01.2023;12:15:00;2129,464
08.01.2023;12:30:00;2112,74
08.01.2023;12:45:00;2096,064
08.01.2023;13:00:00;2101,424
08.01.2023;13:15:00;2128,12
08.01.2023;13:30:00;2147,664
08.01.2023;13:45:00;2131,86
08.01.2023;14:00:00;2040,028
08.01.2023;14:15:00;2054,56
08.01.2023;14:30:00;2022,816
08.01.2023;14:45:00;2028,192
08.01.2023;15:00:00;2055,796
08.01.2023;15:15:00;2026,984
08.01.2023;15:30:00;2040,44
08.01.2023;15:45:00;2062,74
08.01.2023;16:00:00;2095,436
08.01.2023;16:15:00;2109,976
08.01.2023;16:30:00;2127,924
08.01.2023;16:45:00;2172,46
08.01.2023;17:00:00;2261,064
08.01.2023;17:15:00;2298,26
08.01.2023;17:30:00;2326,24
08.01.2023;17:45:00;2323,38
08.01.2023;18:00:00;2347,972
08.01.2023;18:15:00;2327,536
08.01.2023;18:30:00;2323,996
08.01.2023;18:45:00;2297,06
08.01.2023;19:00:00;2273,836
08.01.2023;19:15:00;2219,084
08.01.2023;19:30:00;2188,076
08.01.2023;19:45:00;2167,804
08.01.2023;20:00:00;2148,936
08.01.2023;20:15:00;2097,484
08.01.2023;20:30:00;2042,188
08.01.2023;20:45:00;2013,48
08.01.2023;21:00:00;1983,824
08.01.2023;21:15:00;1942,368
08.01.2023;21:30:00;1917,684
08.01.2023;21:45:00;1903,068
08.01.2023;22:00:00;1914,26
08.01.2023;22:15:00;1865,992
08.01.2023;22:30:00;1809,892
08.01.2023;22:45:00;1757,68
08.01.2023;23:00:00;1752,472
08.01.2023;23:15:00;1700,956
08.01.2023;23:30:00;1650,624
08.01.2023;23:45:00;1612,796
09.01.2023;00:00:00;1581,928
09.01.2023;00:15:00;1548,472
09.01.2023;00:30:00;1518,988
09.01.2023;00:45:00;1492,12
09.01.2023;01:00:00;1490,364
09.01.2023;01:15:00;1468,764
09.01.2023;01:30:00;1453,588
09.01.2023;01:45:00;1461,664
09.01.2023;02:00:00;1456,532
09.01.2023;02:15:00;1445,264
09.01.2023;02:30:00;1461,528
09.01.2023;02:45:00;1472,552
09.01.2023;03:00:00;1472,7
09.01.2023;03:15:00;1478,78
09.01.2023;03:30:00;1491,916
09.01.2023;03:45:00;1494,428
09.01.2023;04:00:00;1516,832
09.01.2023;04:15:00;1531,944
09.01.2023;04:30:00;1576,368
09.01.2023;04:45:00;1609,472
09.01.2023;05:00:00;1645,584
09.01.2023;05:15:00;1700,004
09.01.2023;05:30:00;1772,508
09.01.2023;05:45:00;1892,648
09.01.2023;06:00:00;2055,984
09.01.2023;06:15:00;2212,776
09.01.2023;06:30:00;2357,916
09.01.2023;06:45:00;2467,636
09.01.2023;07:00:00;2496,02
09.01.2023;07:15:00;2525,228
09.01.2023;07:30:00;2565,312
09.01.2023;07:45:00;2634,408
09.01.2023;08:00:00;2714,064
09.01.2023;08:15:00;2746,856
09.01.2023;08:30:00;2750,88
09.01.2023;08:45:00;2769,608