2023 - ES MS;;
;;
Pmax;kW;23.167,79
;;
;;kW
01.01.2023;00:00:00;6.084,58
01.01.2023;00:15:00;5.815,47
01.01.2023;00:30:00;5.623,90
01.01.2023;00:45:00;4.779,00
01.01.2023;01:00:00;5.026,48
01.01.2023;01:15:00;5.501,27
01.01.2023;01:30:00;5.312,59
01.01.2023;01:45:00;5.508,26
01.01.2023;02:00:00;4.265,97
01.01.2023;02:15:00;4.729,59
01.01.2023;02:30:00;5.745,60
01.01.2023;02:45:00;5.443,21
01.01.2023;03:00:00;4.779,76
01.01.2023;03:15:00;5.338,38
01.01.2023;03:30:00;5.534,77
01.01.2023;03:45:00;5.978,82
01.01.2023;04:00:00;6.067,62
01.01.2023;04:15:00;6.109,14
01.01.2023;04:30:00;6.794,47
01.01.2023;04:45:00;6.617,01
01.01.2023;05:00:00;6.255,92
01.01.2023;05:15:00;6.546,46
01.01.2023;05:30:00;7.022,32
01.01.2023;05:45:00;6.332,96
01.01.2023;06:00:00;6.085,76
01.01.2023;06:15:00;4.880,58
01.01.2023;06:30:00;4.630,35
01.01.2023;06:45:00;4.803,09
01.01.2023;07:00:00;5.150,72
01.01.2023;07:15:00;5.151,16
01.01.2023;07:30:00;5.196,32
01.01.2023;07:45:00;6.249,78
01.01.2023;08:00:00;5.815,60
01.01.2023;08:15:00;6.294,31
01.01.2023;08:30:00;6.059,51
01.01.2023;08:45:00;6.217,05
01.01.2023;09:00:00;6.844,78
01.01.2023;09:15:00;5.414,67
01.01.2023;09:30:00;5.082,74
01.01.2023;09:45:00;4.544,03
01.01.2023;10:00:00;4.426,32
01.01.2023;10:15:00;4.395,40
01.01.2023;10:30:00;4.416,78
01.01.2023;10:45:00;4.467,29
01.01.2023;11:00:00;5.307,05
01.01.2023;11:15:00;5.322,26
01.01.2023;11:30:00;6.259,82
01.01.2023;11:45:00;6.192,14
01.01.2023;12:00:00;6.441,86
01.01.2023;12:15:00;6.613,60
01.01.2023;12:30:00;6.231,43
01.01.2023;12:45:00;6.293,71
01.01.2023;13:00:00;6.401,41
01.01.2023;13:15:00;5.560,41
01.01.2023;13:30:00;5.680,70
01.01.2023;13:45:00;5.619,90
01.01.2023;14:00:00;4.748,24
01.01.2023;14:15:00;4.973,40
01.01.2023;14:30:00;9.533,28
01.01.2023;14:45:00;8.724,84
01.01.2023;15:00:00;5.274,65
01.01.2023;15:15:00;5.367,49
01.01.2023;15:30:00;7.847,91
01.01.2023;15:45:00;7.994,78
01.01.2023;16:00:00;7.762,32
01.01.2023;16:15:00;6.328,38
01.01.2023;16:30:00;4.249,88
01.01.2023;16:45:00;3.250,57
01.01.2023;17:00:00;3.146,46
01.01.2023;17:15:00;3.605,58
01.01.2023;17:30:00;3.779,47
01.01.2023;17:45:00;4.194,68
01.01.2023;18:00:00;4.039,62
01.01.2023;18:15:00;5.180,52
01.01.2023;18:30:00;5.558,88
01.01.2023;18:45:00;4.988,07
01.01.2023;19:00:00;4.479,21
01.01.2023;19:15:00;4.178,73
01.01.2023;19:30:00;3.522,35
01.01.2023;19:45:00;3.612,65
01.01.2023;20:00:00;3.671,34
01.01.2023;20:15:00;3.153,10
01.01.2023;20:30:00;3.868,75
01.01.2023;20:45:00;5.354,32
01.01.2023;21:00:00;6.099,57
01.01.2023;21:15:00;5.416,02
01.01.2023;21:30:00;5.081,55
01.01.2023;21:45:00;4.129,81
01.01.2023;22:00:00;4.467,09
01.01.2023;22:15:00;4.095,56
01.01.2023;22:30:00;4.915,54
01.01.2023;22:45:00;5.508,46
01.01.2023;23:00:00;6.614,36
01.01.2023;23:15:00;7.547,80
01.01.2023;23:30:00;7.001,24
01.01.2023;23:45:00;6.624,29
02.01.2023;00:00:00;6.725,83
02.01.2023;00:15:00;6.325,06
02.01.2023;00:30:00;6.698,96
02.01.2023;00:45:00;5.931,19
02.01.2023;01:00:00;6.621,46
02.01.2023;01:15:00;6.750,66
02.01.2023;01:30:00;6.937,85
02.01.2023;01:45:00;8.054,56
02.01.2023;02:00:00;9.369,03
02.01.2023;02:15:00;8.658,36
02.01.2023;02:30:00;10.243,04
02.01.2023;02:45:00;10.793,75
02.01.2023;03:00:00;7.837,49
02.01.2023;03:15:00;6.324,97
02.01.2023;03:30:00;7.072,96
02.01.2023;03:45:00;8.626,82
02.01.2023;04:00:00;9.162,68
02.01.2023;04:15:00;9.815,63
02.01.2023;04:30:00;9.164,25
02.01.2023;04:45:00;9.841,26
02.01.2023;05:00:00;10.142,02
02.01.2023;05:15:00;9.841,90
02.01.2023;05:30:00;8.881,07
02.01.2023;05:45:00;8.542,48
02.01.2023;06:00:00;8.805,53
02.01.2023;06:15:00;8.949,70
02.01.2023;06:30:00;8.604,05
02.01.2023;06:45:00;9.335,76
02.01.2023;07:00:00;9.028,62
02.01.2023;07:15:00;9.455,21
02.01.2023;07:30:00;9.922,05
02.01.2023;07:45:00;10.253,81
02.01.2023;08:00:00;10.200,72
02.01.2023;08:15:00;9.814,09
02.01.2023;08:30:00;9.455,50
02.01.2023;08:45:00;9.288,08
02.01.2023;09:00:00;8.769,94
02.01.2023;09:15:00;10.496,64
02.01.2023;09:30:00;10.696,20
02.01.2023;09:45:00;9.758,57
02.01.2023;10:00:00;10.356,16
02.01.2023;10:15:00;10.216,29
02.01.2023;10:30:00;10.117,49
02.01.2023;10:45:00;10.859,89
02.01.2023;11:00:00;10.402,03
02.01.2023;11:15:00;10.374,63
02.01.2023;11:30:00;8.627,26
02.01.2023;11:45:00;7.695,97
02.01.2023;12:00:00;6.090,32
02.01.2023;12:15:00;6.065,64
02.01.2023;12:30:00;6.063,82
02.01.2023;12:45:00;5.888,55
02.01.2023;13:00:00;5.574,77
02.01.2023;13:15:00;6.819,38
02.01.2023;13:30:00;7.104,50
02.01.2023;13:45:00;6.911,07
02.01.2023;14:00:00;8.640,10
02.01.2023;14:15:00;6.582,72
02.01.2023;14:30:00;4.992,22
02.01.2023;14:45:00;4.774,94
02.01.2023;15:00:00;4.460,15
02.01.2023;15:15:00;3.790,55
02.01.2023;15:30:00;3.517,35
02.01.2023;15:45:00;3.874,65
02.01.2023;16:00:00;3.634,52
02.01.2023;16:15:00;3.300,28
02.01.2023;16:30:00;2.827,14
02.01.2023;16:45:00;2.846,28
02.01.2023;17:00:00;2.628,12
02.01.2023;17:15:00;3.342,14
02.01.2023;17:30:00;3.479,71
02.01.2023;17:45:00;4.336,75
02.01.2023;18:00:00;4.332,26
02.01.2023;18:15:00;4.327,83
02.01.2023;18:30:00;4.503,00
02.01.2023;18:45:00;4.534,83
02.01.2023;19:00:00;4.576,80
02.01.2023;19:15:00;6.070,36
02.01.2023;19:30:00;8.052,04
02.01.2023;19:45:00;5.560,80
02.01.2023;20:00:00;4.529,53
02.01.2023;20:15:00;4.151,18
02.01.2023;20:30:00;4.277,10
02.01.2023;20:45:00;4.987,98
02.01.2023;21:00:00;5.644,56
02.01.2023;21:15:00;5.613,17
02.01.2023;21:30:00;5.505,36
02.01.2023;21:45:00;5.131,58
02.01.2023;22:00:00;4.673,50
02.01.2023;22:15:00;4.880,44
02.01.2023;22:30:00;5.318,64
02.01.2023;22:45:00;4.819,14
02.01.2023;23:00:00;5.428,06
02.01.2023;23:15:00;7.377,76
02.01.2023;23:30:00;5.697,01
02.01.2023;23:45:00;4.580,38
03.01.2023;00:00:00;4.791,90
03.01.2023;00:15:00;5.895,39
03.01.2023;00:30:00;5.177,08
03.01.2023;00:45:00;4.611,30
03.01.2023;01:00:00;4.333,97
03.01.2023;01:15:00;4.087,03
03.01.2023;01:30:00;3.854,82
03.01.2023;01:45:00;2.763,19
03.01.2023;02:00:00;3.306,11
03.01.2023;02:15:00;3.903,88
03.01.2023;02:30:00;4.166,45
03.01.2023;02:45:00;4.209,90
03.01.2023;03:00:00;4.489,62
03.01.2023;03:15:00;4.789,34
03.01.2023;03:30:00;4.711,62
03.01.2023;03:45:00;4.749,74
03.01.2023;04:00:00;3.600,21
03.01.2023;04:15:00;3.115,70
03.01.2023;04:30:00;3.253,24
03.01.2023;04:45:00;3.392,16
03.01.2023;05:00:00;3.439,04
03.01.2023;05:15:00;3.553,44
03.01.2023;05:30:00;3.975,57
03.01.2023;05:45:00;4.202,60
03.01.2023;06:00:00;3.884,92
03.01.2023;06:15:00;3.691,87
03.01.2023;06:30:00;3.418,75
03.01.2023;06:45:00;3.840,10
03.01.2023;07:00:00;3.447,96
03.01.2023;07:15:00;3.695,70
03.01.2023;07:30:00;4.431,72
03.01.2023;07:45:00;4.081,27
03.01.2023;08:00:00;3.468,04
03.01.2023;08:15:00;3.838,20
03.01.2023;08:30:00;4.035,58
03.01.2023;08:45:00;3.640,03
03.01.2023;09:00:00;4.118,78
03.01.2023;09:15:00;4.895,70
03.01.2023;09:30:00;4.688,97
03.01.2023;09:45:00;4.103,23
03.01.2023;10:00:00;4.638,83
03.01.2023;10:15:00;4.903,92
03.01.2023;10:30:00;5.126,55
03.01.2023;10:45:00;4.696,43
03.01.2023;11:00:00;4.589,56
03.01.2023;11:15:00;4.310,65
03.01.2023;11:30:00;4.596,54
03.01.2023;11:45:00;4.416,90
03.01.2023;12:00:00;5.312,85
03.01.2023;12:15:00;6.483,04
03.01.2023;12:30:00;6.361,25
03.01.2023;12:45:00;7.137,47
03.01.2023;13:00:00;8.549,95
03.01.2023;13:15:00;7.337,60
03.01.2023;13:30:00;6.331,41
03.01.2023;13:45:00;7.277,88
03.01.2023;14:00:00;6.241,34
03.01.2023;14:15:00;6.253,52
03.01.2023;14:30:00;5.544,40
03.01.2023;14:45:00;4.904,48
03.01.2023;15:00:00;4.747,24
03.01.2023;15:15:00;5.535,61
03.01.2023;15:30:00;5.458,07
03.01.2023;15:45:00;5.709,25
03.01.2023;16:00:00;5.079,52
03.01.2023;16:15:00;3.992,86
03.01.2023;16:30:00;3.698,66
03.01.2023;16:45:00;3.733,39
03.01.2023;17:00:00;4.730,83
03.01.2023;17:15:00;5.059,12
03.01.2023;17:30:00;4.632,55
03.01.2023;17:45:00;4.416,90
03.01.2023;18:00:00;4.306,90
03.01.2023;18:15:00;5.006,58
03.01.2023;18:30:00;4.910,36
03.01.2023;18:45:00;5.452,26
03.01.2023;19:00:00;5.764,03
03.01.2023;19:15:00;5.254,30
03.01.2023;19:30:00;6.274,08
03.01.2023;19:45:00;7.070,64
03.01.2023;20:00:00;7.392,82
03.01.2023;20:15:00;7.482,34
03.01.2023;20:30:00;7.563,92
03.01.2023;20:45:00;6.595,98
03.01.2023;21:00:00;7.045,61
03.01.2023;21:15:00;7.429,35
03.01.2023;21:30:00;7.770,19
03.01.2023;21:45:00;7.687,22
03.01.2023;22:00:00;8.428,26
03.01.2023;22:15:00;7.887,94
03.01.2023;22:30:00;8.109,04
03.01.2023;22:45:00;7.691,02
03.01.2023;23:00:00;8.288,74
03.01.2023;23:15:00;8.932,83
03.01.2023;23:30:00;9.296,21
03.01.2023;23:45:00;9.069,58
04.01.2023;00:00:00;9.836,09
04.01.2023;00:15:00;9.618,46
04.01.2023;00:30:00;9.560,35
04.01.2023;00:45:00;9.843,13
04.01.2023;01:00:00;10.388,86
04.01.2023;01:15:00;10.736,39
04.01.2023;01:30:00;11.605,94
04.01.2023;01:45:00;11.306,22
04.01.2023;02:00:00;11.086,18
04.01.2023;02:15:00;10.653,80
04.01.2023;02:30:00;10.744,34
04.01.2023;02:45:00;11.137,82
04.01.2023;03:00:00;11.234,58
04.01.2023;03:15:00;5.769,57
04.01.2023;03:30:00;6.344,01
04.01.2023;03:45:00;6.616,25
04.01.2023;04:00:00;6.638,80
04.01.2023;04:15:00;7.875,76
04.01.2023;04:30:00;6.461,04
04.01.2023;04:45:00;6.747,10
04.01.2023;05:00:00;12.879,34
04.01.2023;05:15:00;7.536,16
04.01.2023;05:30:00;13.378,12
04.01.2023;05:45:00;13.603,67
04.01.2023;06:00:00;13.444,68
04.01.2023;06:15:00;12.824,77
04.01.2023;06:30:00;13.110,78
04.01.2023;06:45:00;12.132,98
04.01.2023;07:00:00;12.214,67
04.01.2023;07:15:00;12.026,96
04.01.2023;07:30:00;11.555,25
04.01.2023;07:45:00;11.362,40
04.01.2023;08:00:00;11.231,33
04.01.2023;08:15:00;12.514,05
04.01.2023;08:30:00;12.093,46
04.01.2023;08:45:00;12.218,23
04.01.2023;09:00:00;12.518,12
04.01.2023;09:15:00;12.042,07
04.01.2023;09:30:00;12.013,95
04.01.2023;09:45:00;12.470,36
04.01.2023;10:00:00;12.686,31
04.01.2023;10:15:00;11.828,08
04.01.2023;10:30:00;12.428,68
04.01.2023;10:45:00;11.975,69
04.01.2023;11:00:00;12.607,54
04.01.2023;11:15:00;12.632,06
04.01.2023;11:30:00;12.580,77
04.01.2023;11:45:00;12.763,54
04.01.2023;12:00:00;12.732,24
04.01.2023;12:15:00;12.594,99
04.01.2023;12:30:00;12.872,53
04.01.2023;12:45:00;13.134,43
04.01.2023;13:00:00;13.287,21
04.01.2023;13:15:00;13.450,94
04.01.2023;13:30:00;13.737,47
04.01.2023;13:45:00;13.931,07
04.01.2023;14:00:00;13.552,66
04.01.2023;14:15:00;13.669,53
04.01.2023;14:30:00;14.239,43
04.01.2023;14:45:00;13.859,14
04.01.2023;15:00:00;13.506,06
04.01.2023;15:15:00;13.421,82
04.01.2023;15:30:00;12.740,26
04.01.2023;15:45:00;11.955,27
04.01.2023;16:00:00;11.453,13
04.01.2023;16:15:00;12.365,29
04.01.2023;16:30:00;12.388,54
04.01.2023;16:45:00;13.110,58
04.01.2023;17:00:00;13.447,32
04.01.2023;17:15:00;12.584,38
04.01.2023;17:30:00;12.118,75
04.01.2023;17:45:00;11.960,89
04.01.2023;18:00:00;11.418,78
04.01.2023;18:15:00;11.473,47
04.01.2023;18:30:00;11.625,59
04.01.2023;18:45:00;10.799,90
04.01.2023;19:00:00;12.259,15
04.01.2023;19:15:00;13.389,12
04.01.2023;19:30:00;14.203,53
04.01.2023;19:45:00;13.881,94
04.01.2023;20:00:00;14.735,36
04.01.2023;20:15:00;14.036,07
04.01.2023;20:30:00;14.023,80
04.01.2023;20:45:00;14.234,03
04.01.2023;21:00:00;13.439,00
04.01.2023;21:15:00;13.848,04
04.01.2023;21:30:00;13.591,53
04.01.2023;21:45:00;13.824,40
04.01.2023;22:00:00;13.842,96
04.01.2023;22:15:00;14.047,07
04.01.2023;22:30:00;13.835,31
04.01.2023;22:45:00;13.724,58
04.01.2023;23:00:00;13.395,94
04.01.2023;23:15:00;12.892,26
04.01.2023;23:30:00;12.924,19
04.01.2023;23:45:00;13.085,79
05.01.2023;00:00:00;13.988,10
05.01.2023;00:15:00;14.286,90
05.01.2023;00:30:00;13.473,19
05.01.2023;00:45:00;6.607,02
05.01.2023;01:00:00;12.641,57
05.01.2023;01:15:00;12.765,68
05.01.2023;01:30:00;13.016,07
05.01.2023;01:45:00;11.754,46
05.01.2023;02:00:00;9.848,88
05.01.2023;02:15:00;7.621,01
05.01.2023;02:30:00;8.663,59
05.01.2023;02:45:00;13.244,30
05.01.2023;03:00:00;7.328,60
05.01.2023;03:15:00;7.167,58
05.01.2023;03:30:00;6.711,78
05.01.2023;03:45:00;7.183,76
05.01.2023;04:00:00;7.175,91
05.01.2023;04:15:00;12.637,14
05.01.2023;04:30:00;12.278,26
05.01.2023;04:45:00;12.304,74
05.01.2023;05:00:00;12.283,34
05.01.2023;05:15:00;11.470,67
05.01.2023;05:30:00;11.266,44
05.01.2023;05:45:00;11.690,69
05.01.2023;06:00:00;11.838,14
05.01.2023;06:15:00;12.411,70
05.01.2023;06:30:00;12.611,57
05.01.2023;06:45:00;12.329,36
05.01.2023;07:00:00;11.988,14
05.01.2023;07:15:00;11.313,57
05.01.2023;07:30:00;11.571,27
05.01.2023;07:45:00;11.057,04
05.01.2023;08:00:00;11.115,35
05.01.2023;08:15:00;10.347,41
05.01.2023;08:30:00;10.058,42
05.01.2023;08:45:00;9.548,92
05.01.2023;09:00:00;8.934,74
05.01.2023;09:15:00;7.983,31
05.01.2023;09:30:00;8.452,23
05.01.2023;09:45:00;8.168,66
05.01.2023;10:00:00;7.865,08
05.01.2023;10:15:00;8.334,89
05.01.2023;10:30:00;8.407,49
05.01.2023;10:45:00;8.544,58
05.01.2023;11:00:00;8.495,24
05.01.2023;11:15:00;8.265,67
05.01.2023;11:30:00;8.249,59
05.01.2023;11:45:00;8.792,66
05.01.2023;12:00:00;8.196,43
05.01.2023;12:15:00;7.886,96
05.01.2023;12:30:00;7.980,93
05.01.2023;12:45:00;7.234,52
05.01.2023;13:00:00;6.695,80
05.01.2023;13:15:00;6.676,06
05.01.2023;13:30:00;7.281,55
05.01.2023;13:45:00;6.937,97
05.01.2023;14:00:00;5.627,26
05.01.2023;14:15:00;5.543,69
05.01.2023;14:30:00;5.937,05
05.01.2023;14:45:00;5.691,82
05.01.2023;15:00:00;5.298,51
05.01.2023;15:15:00;5.156,17
05.01.2023;15:30:00;4.383,71
05.01.2023;15:45:00;3.735,63
05.01.2023;16:00:00;3.900,21
05.01.2023;16:15:00;3.760,01
05.01.2023;16:30:00;4.061,49
05.01.2023;16:45:00;3.845,23
05.01.2023;17:00:00;3.056,32
05.01.2023;17:15:00;3.759,32
05.01.2023;17:30:00;3.894,88
05.01.2023;17:45:00;4.299,62
05.01.2023;18:00:00;4.460,01
05.01.2023;18:15:00;4.969,76
05.01.2023;18:30:00;4.186,86
05.01.2023;18:45:00;4.007,16
05.01.2023;19:00:00;3.731,90
05.01.2023;19:15:00;3.881,91
05.01.2023;19:30:00;3.893,85
05.01.2023;19:45:00;3.748,51
05.01.2023;20:00:00;4.021,95
05.01.2023;20:15:00;3.280,74
05.01.2023;20:30:00;3.288,94
05.01.2023;20:45:00;3.987,76
05.01.2023;21:00:00;4.714,62
05.01.2023;21:15:00;4.215,40
05.01.2023;21:30:00;4.471,70
05.01.2023;21:45:00;4.861,48
05.01.2023;22:00:00;5.120,79
05.01.2023;22:15:00;5.043,53
05.01.2023;22:30:00;4.947,25
05.01.2023;22:45:00;4.368,74
05.01.2023;23:00:00;4.513,41
05.01.2023;23:15:00;4.637,07
05.01.2023;23:30:00;4.854,75
05.01.2023;23:45:00;4.991,29
06.01.2023;00:00:00;4.426,14
06.01.2023;00:15:00;4.194,87
06.01.2023;00:30:00;3.932,82
06.01.2023;00:45:00;3.812,88
06.01.2023;01:00:00;4.206,33
06.01.2023;01:15:00;5.268,85
06.01.2023;01:30:00;5.174,65
06.01.2023;01:45:00;5.096,12
06.01.2023;02:00:00;7.049,83
06.01.2023;02:15:00;7.370,82
06.01.2023;02:30:00;6.929,32
06.01.2023;02:45:00;6.535,75
06.01.2023;03:00:00;6.046,35
06.01.2023;03:15:00;6.249,80
06.01.2023;03:30:00;6.613,31
06.01.2023;03:45:00;7.660,79
06.01.2023;04:00:00;7.957,53
06.01.2023;04:15:00;7.301,05
06.01.2023;04:30:00;6.619,92
06.01.2023;04:45:00;7.022,57
06.01.2023;05:00:00;6.814,85
06.01.2023;05:15:00;7.366,39
06.01.2023;05:30:00;7.662,98
06.01.2023;05:45:00;8.007,24
06.01.2023;06:00:00;8.082,09
06.01.2023;06:15:00;7.984,13
06.01.2023;06:30:00;8.254,13
06.01.2023;06:45:00;8.780,07
06.01.2023;07:00:00;10.102,95
06.01.2023;07:15:00;10.111,80
06.01.2023;07:30:00;9.823,82
06.01.2023;07:45:00;9.566,35
06.01.2023;08:00:00;8.889,71
06.01.2023;08:15:00;9.696,55
06.01.2023;08:30:00;10.373,72
06.01.2023;08:45:00;10.434,20
06.01.2023;09:00:00;10.130,52
06.01.2023;09:15:00;10.014,15
06.01.2023;09:30:00;10.168,29
06.01.2023;09:45:00;10.126,41
06.01.2023;10:00:00;10.294,13
06.01.2023;10:15:00;10.935,87
06.01.2023;10:30:00;10.727,98
06.01.2023;10:45:00;11.486,22
06.01.2023;11:00:00;11.303,68
06.01.2023;11:15:00;11.253,40
06.01.2023;11:30:00;10.396,64
06.01.2023;11:45:00;9.223,94
06.01.2023;12:00:00;10.183,96
06.01.2023;12:15:00;10.619,44
06.01.2023;12:30:00;10.071,16
06.01.2023;12:45:00;10.504,78
06.01.2023;13:00:00;9.011,55
06.01.2023;13:15:00;9.137,04
06.01.2023;13:30:00;8.890,78
06.01.2023;13:45:00;9.635,66
06.01.2023;14:00:00;10.148,01
06.01.2023;14:15:00;8.833,76
06.01.2023;14:30:00;6.784,42
06.01.2023;14:45:00;6.904,23
06.01.2023;15:00:00;7.215,92
06.01.2023;15:15:00;7.398,21
06.01.2023;15:30:00;5.970,55
06.01.2023;15:45:00;5.454,16
06.01.2023;16:00:00;5.818,30
06.01.2023;16:15:00;4.553,72
06.01.2023;16:30:00;5.106,80
06.01.2023;16:45:00;5.346,02
06.01.2023;17:00:00;5.384,16
06.01.2023;17:15:00;6.085,40
06.01.2023;17:30:00;5.908,86
06.01.2023;17:45:00;5.062,04
06.01.2023;18:00:00;4.586,22
06.01.2023;18:15:00;3.567,40
06.01.2023;18:30:00;4.855,91
06.01.2023;18:45:00;4.787,28
06.01.2023;19:00:00;5.721,43
06.01.2023;19:15:00;5.728,10
06.01.2023;19:30:00;5.070,12
06.01.2023;19:45:00;5.005,03
06.01.2023;20:00:00;4.837,39
06.01.2023;20:15:00;4.940,84
06.01.2023;20:30:00;5.324,24
06.01.2023;20:45:00;5.201,60
06.01.2023;21:00:00;5.814,93
06.01.2023;21:15:00;5.279,42
06.01.2023;21:30:00;4.460,11
06.01.2023;21:45:00;4.052,91
06.01.2023;22:00:00;4.547,52
06.01.2023;22:15:00;5.312,95
06.01.2023;22:30:00;3.964,02
06.01.2023;22:45:00;3.868,55
06.01.2023;23:00:00;4.543,12
06.01.2023;23:15:00;5.130,60
06.01.2023;23:30:00;5.979,78
06.01.2023;23:45:00;5.638,39
07.01.2023;00:00:00;5.808,09
07.01.2023;00:15:00;5.401,29
07.01.2023;00:30:00;5.371,50
07.01.2023;00:45:00;4.541,72
07.01.2023;01:00:00;4.118,29
07.01.2023;01:15:00;4.137,71
07.01.2023;01:30:00;4.975,40
07.01.2023;01:45:00;6.129,62
07.01.2023;02:00:00;6.383,91
07.01.2023;02:15:00;6.418,61
07.01.2023;02:30:00;6.096,98
07.01.2023;02:45:00;5.542,10
07.01.2023;03:00:00;5.218,69
07.01.2023;03:15:00;5.029,11
07.01.2023;03:30:00;4.879,74
07.01.2023;03:45:00;4.676,02
07.01.2023;04:00:00;4.723,42
07.01.2023;04:15:00;5.080,82
07.01.2023;04:30:00;5.507,13
07.01.2023;04:45:00;5.094,02
07.01.2023;05:00:00;5.003,92
07.01.2023;05:15:00;5.657,79
07.01.2023;05:30:00;6.427,32
07.01.2023;05:45:00;6.169,24
07.01.2023;06:00:00;5.920,81
07.01.2023;06:15:00;6.030,76
07.01.2023;06:30:00;5.955,09
07.01.2023;06:45:00;5.586,68
07.01.2023;07:00:00;5.833,30
07.01.2023;07:15:00;5.575,91
07.01.2023;07:30:00;5.261,97
07.01.2023;07:45:00;5.526,32
07.01.2023;08:00:00;5.898,96
07.01.2023;08:15:00;5.896,21
07.01.2023;08:30:00;5.642,71
07.01.2023;08:45:00;6.486,11
07.01.2023;09:00:00;6.383,12
07.01.2023;09:15:00;6.120,57
07.01.2023;09:30:00;6.512,32
07.01.2023;09:45:00;8.222,72
07.01.2023;10:00:00;7.916,49
07.01.2023;10:15:00;6.060,92
07.01.2023;10:30:00;4.975,60
07.01.2023;10:45:00;4.445,99
07.01.2023;11:00:00;4.508,20
07.01.2023;11:15:00;4.964,21
07.01.2023;11:30:00;4.677,93
07.01.2023;11:45:00;4.084,26
07.01.2023;12:00:00;4.841,92
07.01.2023;12:15:00;5.877,17
07.01.2023;12:30:00;6.150,32
07.01.2023;12:45:00;6.925,14
07.01.2023;13:00:00;7.951,45
07.01.2023;13:15:00;9.050,22
07.01.2023;13:30:00;9.814,94
07.01.2023;13:45:00;8.904,75
07.01.2023;14:00:00;9.864,52
07.01.2023;14:15:00;10.381,37
07.01.2023;14:30:00;9.241,03
07.01.2023;14:45:00;8.589,09
07.01.2023;15:00:00;9.322,14
07.01.2023;15:15:00;9.603,47
07.01.2023;15:30:00;7.110,35
07.01.2023;15:45:00;6.467,55
07.01.2023;16:00:00;7.241,88
07.01.2023;16:15:00;7.011,51
07.01.2023;16:30:00;6.510,63
07.01.2023;16:45:00;6.833,55
07.01.2023;17:00:00;7.108,89
07.01.2023;17:15:00;7.826,56
07.01.2023;17:30:00;7.966,22
07.01.2023;17:45:00;7.031,95
07.01.2023;18:00:00;7.202,65
07.01.2023;18:15:00;7.241,95
07.01.2023;18:30:00;7.137,68
07.01.2023;18:45:00;7.179,52
07.01.2023;19:00:00;7.284,28
07.01.2023;19:15:00;6.804,79
07.01.2023;19:30:00;6.740,12
07.01.2023;19:45:00;6.466,50
07.01.2023;20:00:00;6.886,64
07.01.2023;20:15:00;7.099,60
07.01.2023;20:30:00;6.692,02
07.01.2023;20:45:00;6.160,57
07.01.2023;21:00:00;6.512,20
07.01.2023;21:15:00;6.482,34
07.01.2023;21:30:00;7.154,79
07.01.2023;21:45:00;9.243,59
07.01.2023;22:00:00;10.256,96
07.01.2023;22:15:00;10.226,53
07.01.2023;22:30:00;10.884,09
07.01.2023;22:45:00;10.211,62
07.01.2023;23:00:00;9.723,86
07.01.2023;23:15:00;9.012,02
07.01.2023;23:30:00;8.503,70
07.01.2023;23:45:00;7.241,89
08.01.2023;00:00:00;8.019,89
08.01.2023;00:15:00;8.553,06
08.01.2023;00:30:00;8.228,04
08.01.2023;00:45:00;8.173,12
08.01.2023;01:00:00;7.923,41
08.01.2023;01:15:00;7.159,55
08.01.2023;01:30:00;6.667,60
08.01.2023;01:45:00;7.050,44
08.01.2023;02:00:00;7.794,36
08.01.2023;02:15:00;7.284,86
08.01.2023;02:30:00;6.350,13
08.01.2023;02:45:00;6.489,10
08.01.2023;03:00:00;7.078,84
08.01.2023;03:15:00;7.071,71
08.01.2023;03:30:00;6.906,78
08.01.2023;03:45:00;6.573,00
08.01.2023;04:00:00;6.404,96
08.01.2023;04:15:00;6.354,58
08.01.2023;04:30:00;6.217,45
08.01.2023;04:45:00;5.999,41
08.01.2023;05:00:00;6.498,14
08.01.2023;05:15:00;6.685,81
08.01.2023;05:30:00;6.984,40
08.01.2023;05:45:00;7.381,40
08.01.2023;06:00:00;8.310,36
08.01.2023;06:15:00;8.382,95
08.01.2023;06:30:00;9.038,14
08.01.2023;06:45:00;9.129,37
08.01.2023;07:00:00;8.227,35
08.01.2023;07:15:00;7.395,01
08.01.2023;07:30:00;6.896,68
08.01.2023;07:45:00;7.169,18
08.01.2023;08:00:00;6.873,03
08.01.2023;08:15:00;6.349,26
08.01.2023;08:30:00;6.779,80
08.01.2023;08:45:00;7.213,40
08.01.2023;09:00:00;7.735,50
08.01.2023;09:15:00;6.175,31
08.01.2023;09:30:00;5.791,27
08.01.2023;09:45:00;5.899,90
08.01.2023;10:00:00;6.270,24
08.01.2023;10:15:00;6.563,80
08.01.2023;10:30:00;6.374,31
08.01.2023;10:45:00;6.355,19
08.01.2023;11:00:00;6.367,53
08.01.2023;11:15:00;6.257,88
08.01.2023;11:30:00;6.847,69
08.01.2023;11:45:00;6.817,03
08.01.2023;12:00:00;5.718,08
08.01.2023;12:15:00;6.993,97
08.01.2023;12:30:00;7.476,16
08.01.2023;12:45:00;7.560,54
08.01.2023;13:00:00;7.215,31
08.01.2023;13:15:00;8.865,37
08.01.2023;13:30:00;9.746,85
08.01.2023;13:45:00;8.820,63
08.01.2023;14:00:00;9.765,28
08.01.2023;14:15:00;10.340,14
08.01.2023;14:30:00;11.170,83
08.01.2023;14:45:00;10.158,69
08.01.2023;15:00:00;6.745,57
08.01.2023;15:15:00;6.429,28
08.01.2023;15:30:00;5.826,59
08.01.2023;15:45:00;4.497,61
08.01.2023;16:00:00;4.809,49
08.01.2023;16:15:00;5.406,03
08.01.2023;16:30:00;5.448,29
08.01.2023;16:45:00;5.686,04
08.01.2023;17:00:00;6.932,63
08.01.2023;17:15:00;6.772,05
08.01.2023;17:30:00;6.184,04
08.01.2023;17:45:00;5.577,19
08.01.2023;18:00:00;6.154,32
08.01.2023;18:15:00;6.472,04
08.01.2023;18:30:00;7.460,76
08.01.2023;18:45:00;7.575,57
08.01.2023;19:00:00;5.992,32
08.01.2023;19:15:00;4.521,01
08.01.2023;19:30:00;5.048,21
08.01.2023;19:45:00;5.330,98
08.01.2023;20:00:00;5.993,49
08.01.2023;20:15:00;6.008,72
08.01.2023;20:30:00;6.002,11
08.01.2023;20:45:00;5.981,65
08.01.2023;21:00:00;6.111,16
08.01.2023;21:15:00;5.916,38
08.01.2023;21:30:00;5.786,02
08.01.2023;21:45:00;5.857,90
08.01.2023;22:00:00;6.891,68
08.01.2023;22:15:00;5.675,64
08.01.2023;22:30:00;5.983,21
08.01.2023;22:45:00;5.683,40
08.01.2023;23:00:00;5.511,66
08.01.2023;23:15:00;5.327,99
08.01.2023;23:30:00;6.133,81
08.01.2023;23:45:00;6.559,83
09.01.2023;00:00:00;5.967,92
09.01.2023;00:15:00;6.055,40
09.01.2023;00:30:00;6.361,40
09.01.2023;00:45:00;6.499,59
09.01.2023;01:00:00;5.575,26
09.01.2023;01:15:00;6.156,14
09.01.2023;01:30:00;6.510,42
09.01.2023;01:45:00;7.301,65
09.01.2023;02:00:00;7.112,22
09.01.2023;02:15:00;7.129,68
09.01.2023;02:30:00;7.717,33
09.01.2023;02:45:00;6.669,55
09.01.2023;03:00:00;6.372,27
09.01.2023;03:15:00;7.012,20
09.01.2023;03:30:00;7.963,41
09.01.2023;03:45:00;8.255,64
09.01.2023;04:00:00;7.125,16
09.01.2023;04:15:00;6.649,00
09.01.2023;04:30:00;7.409,96
09.01.2023;04:45:00;7.965,51
09.01.2023;05:00:00;9.068,64
09.01.2023;05:15:00;8.104,85
09.01.2023;05:30:00;7.524,56
09.01.2023;05:45:00;6.737,12
09.01.2023;06:00:00;6.492,00