2023 - ES MS/NS;;
;;
Pmax;kW;1.903,17
;;
;;kW
01.01.2023;00:00:00;161,0413825
01.01.2023;00:15:00;261,8173825
01.01.2023;00:30:00;261,9013825
01.01.2023;00:45:00;455,6809217
01.01.2023;01:00:00;460,8133825
01.01.2023;01:15:00;479,8733825
01.01.2023;01:30:00;509,2769217
01.01.2023;01:45:00;483,3609217
01.01.2023;02:00:00;484,7253825
01.01.2023;02:15:00;499,6333825
01.01.2023;02:30:00;492,0973825
01.01.2023;02:45:00;473,9293825
01.01.2023;03:00:00;367,3929217
01.01.2023;03:15:00;121,8653825
01.01.2023;03:30:00;54,94892166
01.01.2023;03:45:00;43,34138249
01.01.2023;04:00:00;36,48092166
01.01.2023;04:15:00;17,81738249
01.01.2023;04:30:00;40,43338249
01.01.2023;04:45:00;43,08538249
01.01.2023;05:00:00;43,54538249
01.01.2023;05:15:00;35,97338249
01.01.2023;05:30:00;40,80938249
01.01.2023;05:45:00;51,01338249
01.01.2023;06:00:00;76,41338249
01.01.2023;06:15:00;78,02938249
01.01.2023;06:30:00;67,05338249
01.01.2023;06:45:00;60,80938249
01.01.2023;07:00:00;83,73384332
01.01.2023;07:15:00;92,52984332
01.01.2023;07:30:00;102,0418433
01.01.2023;07:45:00;101,9658433
01.01.2023;08:00:00;103,6218433
01.01.2023;08:15:00;96,48959001
01.01.2023;08:30:00;83,86984332
01.01.2023;08:45:00;89,13722218
01.01.2023;09:00:00;172,848493
01.01.2023;09:15:00;180,5537745
01.01.2023;09:30:00;204,5127806
01.01.2023;09:45:00;197,3673784
01.01.2023;10:00:00;179,0258515
01.01.2023;10:15:00;186,1965979
01.01.2023;10:30:00;191,9116284
01.01.2023;10:45:00;197,0152306
01.01.2023;11:00:00;220,5660664
01.01.2023;11:15:00;202,1263101
01.01.2023;11:30:00;211,4458326
01.01.2023;11:45:00;229,9421665
01.01.2023;12:00:00;253,3012286
01.01.2023;12:15:00;277,6356561
01.01.2023;12:30:00;262,6600326
01.01.2023;12:45:00;266,2863938
01.01.2023;13:00:00;275,9141016
01.01.2023;13:15:00;254,7944723
01.01.2023;13:30:00;250,6417763
01.01.2023;13:45:00;250,432797
01.01.2023;14:00:00;255,203228
01.01.2023;14:15:00;218,8160531
01.01.2023;14:30:00;215,9367472
01.01.2023;14:45:00;203,0188306
01.01.2023;15:00:00;184,368694
01.01.2023;15:15:00;185,1794982
01.01.2023;15:30:00;180,1484069
01.01.2023;15:45:00;183,3482868
01.01.2023;16:00:00;185,7312935
01.01.2023;16:15:00;160,9409217
01.01.2023;16:30:00;153,4324608
01.01.2023;16:45:00;151,9889217
01.01.2023;17:00:00;151,5969217
01.01.2023;17:15:00;152,8689217
01.01.2023;17:30:00;157,6729217
01.01.2023;17:45:00;166,7889217
01.01.2023;18:00:00;171,4409217
01.01.2023;18:15:00;171,0089217
01.01.2023;18:30:00;170,4809217
01.01.2023;18:45:00;169,8889217
01.01.2023;19:00:00;171,7089217
01.01.2023;19:15:00;163,9529217
01.01.2023;19:30:00;147,6333825
01.01.2023;19:45:00;152,2489217
01.01.2023;20:00:00;152,4889217
01.01.2023;20:15:00;152,1173825
01.01.2023;20:30:00;161,0809217
01.01.2023;20:45:00;171,6813825
01.01.2023;21:00:00;172,1933825
01.01.2023;21:15:00;178,6653825
01.01.2023;21:30:00;186,3609217
01.01.2023;21:45:00;179,9133825
01.01.2023;22:00:00;172,4013825
01.01.2023;22:15:00;160,4769217
01.01.2023;22:30:00;146,5169217
01.01.2023;22:45:00;129,7973825
01.01.2023;23:00:00;129,7173825
01.01.2023;23:15:00;130,7809217
01.01.2023;23:30:00;150,2333825
01.01.2023;23:45:00;147,2529217
02.01.2023;00:00:00;70,12492166
02.01.2023;00:15:00;62,75338249
02.01.2023;00:30:00;69,75338249
02.01.2023;00:45:00;69,98492166
02.01.2023;01:00:00;76,04138249
02.01.2023;01:15:00;76,68092166
02.01.2023;01:30:00;78,00538249
02.01.2023;01:45:00;53,12538249
02.01.2023;02:00:00;38,07292166
02.01.2023;02:15:00;63,82492166
02.01.2023;02:30:00;60,34138249
02.01.2023;02:45:00;42,82938249
02.01.2023;03:00:00;46,40938249
02.01.2023;03:15:00;50,22938249
02.01.2023;03:30:00;62,42938249
02.01.2023;03:45:00;74,18938249
02.01.2023;04:00:00;70,64138249
02.01.2023;04:15:00;60,60538249
02.01.2023;04:30:00;49,99738249
02.01.2023;04:45:00;72,05738249
02.01.2023;05:00:00;78,07738249
02.01.2023;05:15:00;74,10138249
02.01.2023;05:30:00;80,89738249
02.01.2023;05:45:00;70,29338249
02.01.2023;06:00:00;70,18138249
02.01.2023;06:15:00;151,2573825
02.01.2023;06:30:00;155,781069
02.01.2023;06:45:00;199,8938433
02.01.2023;07:00:00;209,6258433
02.01.2023;07:15:00;225,9023042
02.01.2023;07:30:00;236,6413825
02.01.2023;07:45:00;236,9018433
02.01.2023;08:00:00;235,7149123
02.01.2023;08:15:00;234,0378433
02.01.2023;08:30:00;235,514765
02.01.2023;08:45:00;236,0777368
02.01.2023;09:00:00;591,6864102
02.01.2023;09:15:00;652,7419963
02.01.2023;09:30:00;657,2050396
02.01.2023;09:45:00;670,9274667
02.01.2023;10:00:00;712,290695
02.01.2023;10:15:00;730,5619311
02.01.2023;10:30:00;711,7017279
02.01.2023;10:45:00;709,3421136
02.01.2023;11:00:00;756,0870388
02.01.2023;11:15:00;754,8688135
02.01.2023;11:30:00;736,983127
02.01.2023;11:45:00;735,567751
02.01.2023;12:00:00;707,2653124
02.01.2023;12:15:00;713,4462714
02.01.2023;12:30:00;727,444109
02.01.2023;12:45:00;755,0295764
02.01.2023;13:00:00;777,478494
02.01.2023;13:15:00;742,2667818
02.01.2023;13:30:00;757,2091481
02.01.2023;13:45:00;753,2837375
02.01.2023;14:00:00;741,3835682
02.01.2023;14:15:00;719,6010418
02.01.2023;14:30:00;719,2984698
02.01.2023;14:45:00;713,9259824
02.01.2023;15:00:00;718,1683342
02.01.2023;15:15:00;714,3289945
02.01.2023;15:30:00;700,8356718
02.01.2023;15:45:00;673,3024713
02.01.2023;16:00:00;665,9770884
02.01.2023;16:15:00;658,9993309
02.01.2023;16:30:00;663,8884608
02.01.2023;16:45:00;666,4244608
02.01.2023;17:00:00;674,7564608
02.01.2023;17:15:00;683,7364608
02.01.2023;17:30:00;684,2364608
02.01.2023;17:45:00;682,3604608
02.01.2023;18:00:00;671,7573825
02.01.2023;18:15:00;672,6413825
02.01.2023;18:30:00;666,9924608
02.01.2023;18:45:00;675,6813825
02.01.2023;19:00:00;677,9053825
02.01.2023;19:15:00;676,6373825
02.01.2023;19:30:00;677,7644608
02.01.2023;19:45:00;674,2284608
02.01.2023;20:00:00;674,4924608
02.01.2023;20:15:00;664,2564608
02.01.2023;20:30:00;677,5324608
02.01.2023;20:45:00;676,9244608
02.01.2023;21:00:00;675,1004608
02.01.2023;21:15:00;662,4484608
02.01.2023;21:30:00;624,2249217
02.01.2023;21:45:00;600,9564608
02.01.2023;22:00:00;601,5404608
02.01.2023;22:15:00;662,5484608
02.01.2023;22:30:00;652,1524608
02.01.2023;22:45:00;644,3724608
02.01.2023;23:00:00;652,5124608
02.01.2023;23:15:00;664,9884608
02.01.2023;23:30:00;670,4484608
02.01.2023;23:45:00;668,4804608
03.01.2023;00:00:00;669,6289217
03.01.2023;00:15:00;668,6969217
03.01.2023;00:30:00;600,1489217
03.01.2023;00:45:00;579,4769217
03.01.2023;01:00:00;553,3129217
03.01.2023;01:15:00;474,9049217
03.01.2023;01:30:00;467,0929217
03.01.2023;01:45:00;489,2889217
03.01.2023;02:00:00;501,2249217
03.01.2023;02:15:00;488,2729217
03.01.2023;02:30:00;475,8409217
03.01.2023;02:45:00;478,7009217
03.01.2023;03:00:00;570,5449217
03.01.2023;03:15:00;594,7569217
03.01.2023;03:30:00;580,2249217
03.01.2023;03:45:00;582,3489217
03.01.2023;04:00:00;597,0209217
03.01.2023;04:15:00;590,6409217
03.01.2023;04:30:00;589,6169217
03.01.2023;04:45:00;594,4529217
03.01.2023;05:00:00;554,394765
03.01.2023;05:15:00;514,5853825
03.01.2023;05:30:00;482,9489217
03.01.2023;05:45:00;486,6173825
03.01.2023;06:00:00;486,8409217
03.01.2023;06:15:00;447,8249217
03.01.2023;06:30:00;490,6289217
03.01.2023;06:45:00;550,5093825
03.01.2023;07:00:00;574,5303042
03.01.2023;07:15:00;581,1463042
03.01.2023;07:30:00;598,2113732
03.01.2023;07:45:00;641,5076866
03.01.2023;08:00:00;678,586765
03.01.2023;08:15:00;684,3992258
03.01.2023;08:30:00;684,4144133
03.01.2023;08:45:00;685,8494565
03.01.2023;09:00:00;688,0834197
03.01.2023;09:15:00;696,9836551
03.01.2023;09:30:00;715,5018446
03.01.2023;09:45:00;744,5970094
03.01.2023;10:00:00;801,3327564
03.01.2023;10:15:00;824,030857
03.01.2023;10:30:00;776,0880838
03.01.2023;10:45:00;761,3933065
03.01.2023;11:00:00;790,5132181
03.01.2023;11:15:00;792,7874092
03.01.2023;11:30:00;798,4764843
03.01.2023;11:45:00;819,9964193
03.01.2023;12:00:00;862,5076551
03.01.2023;12:15:00;941,1126739
03.01.2023;12:30:00;842,7216894
03.01.2023;12:45:00;798,1583517
03.01.2023;13:00:00;747,4206896
03.01.2023;13:15:00;708,3687445
03.01.2023;13:30:00;701,5173679
03.01.2023;13:45:00;747,2152336
03.01.2023;14:00:00;792,549724
03.01.2023;14:15:00;779,7314349
03.01.2023;14:30:00;753,6291518
03.01.2023;14:45:00;789,5393989
03.01.2023;15:00:00;762,0786079
03.01.2023;15:15:00;745,9222988
03.01.2023;15:30:00;722,9305299
03.01.2023;15:45:00;744,4360101
03.01.2023;16:00:00;730,1102752
03.01.2023;16:15:00;713,1754446
03.01.2023;16:30:00;711,0773467
03.01.2023;16:45:00;710,8613825
03.01.2023;17:00:00;710,7653825
03.01.2023;17:15:00;701,9073732
03.01.2023;17:30:00;692,354599
03.01.2023;17:45:00;682,882599
03.01.2023;18:00:00;679,5736773
03.01.2023;18:15:00;707,1469123
03.01.2023;18:30:00;705,2849217
03.01.2023;18:45:00;693,3004608
03.01.2023;19:00:00;700,6084608
03.01.2023;19:15:00;710,3449217
03.01.2023;19:30:00;705,3044608
03.01.2023;19:45:00;703,6884608
03.01.2023;20:00:00;708,3413825
03.01.2023;20:15:00;710,7853825
03.01.2023;20:30:00;710,7449217
03.01.2023;20:45:00;711,8449217
03.01.2023;21:00:00;710,9943042
03.01.2023;21:15:00;709,858765
03.01.2023;21:30:00;707,5853825
03.01.2023;21:45:00;694,0489217
03.01.2023;22:00:00;691,7289217
03.01.2023;22:15:00;710,8449217
03.01.2023;22:30:00;704,3969217
03.01.2023;22:45:00;687,7493825
03.01.2023;23:00:00;700,0933825
03.01.2023;23:15:00;713,2129217
03.01.2023;23:30:00;713,5049217
03.01.2023;23:45:00;713,7129217
04.01.2023;00:00:00;713,1049217
04.01.2023;00:15:00;711,6329217
04.01.2023;00:30:00;646,6449217
04.01.2023;00:45:00;620,2453825
04.01.2023;01:00:00;614,8769217
04.01.2023;01:15:00;620,6449217
04.01.2023;01:30:00;618,9613825
04.01.2023;01:45:00;620,7009217
04.01.2023;02:00:00;617,1249217
04.01.2023;02:15:00;618,0453825
04.01.2023;02:30:00;624,0289217
04.01.2023;02:45:00;625,5498433
04.01.2023;03:00:00;623,3533825
04.01.2023;03:15:00;619,8418433
04.01.2023;03:30:00;614,4658433
04.01.2023;03:45:00;620,5653825
04.01.2023;04:00:00;617,9493825
04.01.2023;04:15:00;613,5218433
04.01.2023;04:30:00;617,5409217
04.01.2023;04:45:00;609,3778433
04.01.2023;05:00:00;573,2769217
04.01.2023;05:15:00;565,2493825
04.01.2023;05:30:00;625,9578433
04.01.2023;05:45:00;625,7783042
04.01.2023;06:00:00;625,2493825
04.01.2023;06:15:00;623,0343042
04.01.2023;06:30:00;699,8369217
04.01.2023;06:45:00;711,8419907
04.01.2023;07:00:00;711,1393732
04.01.2023;07:15:00;711,297069
04.01.2023;07:30:00;708,7516866
04.01.2023;07:45:00;702,9419907
04.01.2023;08:00:00;706,1899907
04.01.2023;08:15:00;707,7853825
04.01.2023;08:30:00;697,4681475
04.01.2023;08:45:00;693,9393732
04.01.2023;09:00:00;693,8494834
04.01.2023;09:15:00;693,1464512
04.01.2023;09:30:00;694,0346326
04.01.2023;09:45:00;697,3230541
04.01.2023;10:00:00;680,3116341
04.01.2023;10:15:00;681,5005487
04.01.2023;10:30:00;702,3877888
04.01.2023;10:45:00;690,0738662
04.01.2023;11:00:00;697,2804643
04.01.2023;11:15:00;706,6530093
04.01.2023;11:30:00;706,5013279
04.01.2023;11:45:00;729,2053512
04.01.2023;12:00:00;738,3673821
04.01.2023;12:15:00;722,0158145
04.01.2023;12:30:00;720,0696417
04.01.2023;12:45:00;731,9107436
04.01.2023;13:00:00;736,3019712
04.01.2023;13:15:00;734,7915251
04.01.2023;13:30:00;732,218584
04.01.2023;13:45:00;719,7469878
04.01.2023;14:00:00;716,8280454
04.01.2023;14:15:00;710,0269533
04.01.2023;14:30:00;717,4637478
04.01.2023;14:45:00;724,9245967
04.01.2023;15:00:00;720,2290767
04.01.2023;15:15:00;715,4542325
04.01.2023;15:30:00;712,585686
04.01.2023;15:45:00;711,0152313
04.01.2023;16:00:00;709,7236579
04.01.2023;16:15:00;702,3589967
04.01.2023;16:30:00;701,2813825
04.01.2023;16:45:00;703,9453825
04.01.2023;17:00:00;690,3084608
04.01.2023;17:15:00;690,6484608
04.01.2023;17:30:00;690,361069
04.01.2023;17:45:00;703,2264515
04.01.2023;18:00:00;708,0735298
04.01.2023;18:15:00;708,942765
04.01.2023;18:30:00;707,629069
04.01.2023;18:45:00;708,8544515
04.01.2023;19:00:00;706,6099907
04.01.2023;19:15:00;706,3796866
04.01.2023;19:30:00;701,686765
04.01.2023;19:45:00;689,830765
04.01.2023;20:00:00;687,6764608
04.01.2023;20:15:00;688,7084608
04.01.2023;20:30:00;692,0484608
04.01.2023;20:45:00;687,7284608
04.01.2023;21:00:00;710,9973825
04.01.2023;21:15:00;708,2529217
04.01.2023;21:30:00;706,9249217
04.01.2023;21:45:00;709,4969217
04.01.2023;22:00:00;707,8969217
04.01.2023;22:15:00;700,7689217
04.01.2023;22:30:00;656,9929217
04.01.2023;22:45:00;579,0969217
04.01.2023;23:00:00;525,3889217
04.01.2023;23:15:00;652,6769217
04.01.2023;23:30:00;656,1409217
04.01.2023;23:45:00;684,3609217
05.01.2023;00:00:00;703,738765
05.01.2023;00:15:00;663,1609217
05.01.2023;00:30:00;605,2369217
05.01.2023;00:45:00;618,7293825
05.01.2023;01:00:00;617,8209217
05.01.2023;01:15:00;619,1853825
05.01.2023;01:30:00;622,2329217
05.01.2023;01:45:00;616,5653825
05.01.2023;02:00:00;602,7809217
05.01.2023;02:15:00;605,2013825
05.01.2023;02:30:00;604,6049217
05.01.2023;02:45:00;602,5893825
05.01.2023;03:00:00;617,2173825
05.01.2023;03:15:00;620,1173825
05.01.2023;03:30:00;624,8583042
05.01.2023;03:45:00;624,0743042
05.01.2023;04:00:00;611,4418433
05.01.2023;04:15:00;621,4103042
05.01.2023;04:30:00;625,2453825
05.01.2023;04:45:00;625,2809217
05.01.2023;05:00:00;625,5769217
05.01.2023;05:15:00;625,6253825
05.01.2023;05:30:00;625,5573825
05.01.2023;05:45:00;623,0716866
05.01.2023;06:00:00;578,0436866
05.01.2023;06:15:00;602,6498433
05.01.2023;06:30:00;636,0663042
05.01.2023;06:45:00;639,3103042
05.01.2023;07:00:00;646,4716866
05.01.2023;07:15:00;694,6232258
05.01.2023;07:30:00;711,738765
05.01.2023;07:45:00;710,9312258
05.01.2023;08:00:00;709,7538433
05.01.2023;08:15:00;707,3333825
05.01.2023;08:30:00;697,3691535
05.01.2023;08:45:00;695,8118274
05.01.2023;09:00:00;698,2342353
05.01.2023;09:15:00;694,140503
05.01.2023;09:30:00;695,6879104
05.01.2023;09:45:00;703,3921879
05.01.2023;10:00:00;729,2413964
05.01.2023;10:15:00;738,6859783
05.01.2023;10:30:00;750,6172803
05.01.2023;10:45:00;760,8085231
05.01.2023;11:00:00;797,9797302
05.01.2023;11:15:00;798,5451609
05.01.2023;11:30:00;786,1735129
05.01.2023;11:45:00;789,0320706
05.01.2023;12:00:00;782,268524
05.01.2023;12:15:00;758,0998112
05.01.2023;12:30:00;754,9938011
05.01.2023;12:45:00;771,7828902
05.01.2023;13:00:00;782,3502011
05.01.2023;13:15:00;773,3598064
05.01.2023;13:30:00;768,5251643
05.01.2023;13:45:00;759,8123865
05.01.2023;14:00:00;746,1775603
05.01.2023;14:15:00;733,7495002
05.01.2023;14:30:00;769,4479829
05.01.2023;14:45:00;775,1127678
05.01.2023;15:00:00;754,6442193
05.01.2023;15:15:00;725,2520644
05.01.2023;15:30:00;720,4251067
05.01.2023;15:45:00;718,438794
05.01.2023;16:00:00;714,9103085
05.01.2023;16:15:00;702,4079665
05.01.2023;16:30:00;687,7921824
05.01.2023;16:45:00;687,4641475
05.01.2023;17:00:00;688,0876866
05.01.2023;17:15:00;687,2392258
05.01.2023;17:30:00;705,4241475
05.01.2023;17:45:00;705,1916866
05.01.2023;18:00:00;703,4116866
05.01.2023;18:15:00;704,022765
05.01.2023;18:30:00;703,3604608
05.01.2023;18:45:00;704,3649217
05.01.2023;19:00:00;704,8764608
05.01.2023;19:15:00;704,6133825
05.01.2023;19:30:00;702,8778433
05.01.2023;19:45:00;689,2018433
05.01.2023;20:00:00;703,910765
05.01.2023;20:15:00;706,3322948
05.01.2023;20:30:00;707,4981382
05.01.2023;20:45:00;688,0824515
05.01.2023;21:00:00;660,7469123
05.01.2023;21:15:00;675,9566083
05.01.2023;21:30:00;652,2853825
05.01.2023;21:45:00;585,6538433
05.01.2023;22:00:00;557,1418433
05.01.2023;22:15:00;539,6289217
05.01.2023;22:30:00;536,4373825
05.01.2023;22:45:00;515,3538433
05.01.2023;23:00:00;520,7898433
05.01.2023;23:15:00;538,6973825
05.01.2023;23:30:00;550,5493825
05.01.2023;23:45:00;561,7378433
06.01.2023;00:00:00;565,8133825
06.01.2023;00:15:00;702,7533825
06.01.2023;00:30:00;705,2778433
06.01.2023;00:45:00;694,458765
06.01.2023;01:00:00;645,8303042
06.01.2023;01:15:00;603,7738433
06.01.2023;01:30:00;604,6943042
06.01.2023;01:45:00;617,2378433
06.01.2023;02:00:00;579,5138433
06.01.2023;02:15:00;513,8258433
06.01.2023;02:30:00;418,4018433
06.01.2023;02:45:00;434,1658433
06.01.2023;03:00:00;444,8298433
06.01.2023;03:15:00;441,0058433
06.01.2023;03:30:00;407,4775298
06.01.2023;03:45:00;393,9286083
06.01.2023;04:00:00;395,4495298
06.01.2023;04:15:00;398,4064515
06.01.2023;04:30:00;409,461069
06.01.2023;04:45:00;420,225069
06.01.2023;05:00:00;414,3264515
06.01.2023;05:15:00;452,2464515
06.01.2023;05:30:00;481,6784515
06.01.2023;05:45:00;506,1901382
06.01.2023;06:00:00;502,5759815
06.01.2023;06:15:00;507,3981382
06.01.2023;06:30:00;509,2636866
06.01.2023;06:45:00;479,9173825
06.01.2023;07:00:00;514,1693825
06.01.2023;07:15:00;518,3978433
06.01.2023;07:30:00;560,822765
06.01.2023;07:45:00;553,690765
06.01.2023;08:00:00;551,299834
06.01.2023;08:15:00;592,8067463
06.01.2023;08:30:00;624,2609031
06.01.2023;08:45:00;665,6736981
06.01.2023;09:00:00;706,2965152
06.01.2023;09:15:00;707,8100819
06.01.2023;09:30:00;714,0814788
06.01.2023;09:45:00;713,4721109
06.01.2023;10:00:00;717,7553487
06.01.2023;10:15:00;720,0244259
06.01.2023;10:30:00;728,378293
06.01.2023;10:45:00;738,6294676
06.01.2023;11:00:00;740,1448965
06.01.2023;11:15:00;749,0642438
06.01.2023;11:30:00;749,2020027
06.01.2023;11:45:00;742,7243499
06.01.2023;12:00:00;760,2763073
06.01.2023;12:15:00;777,590209
06.01.2023;12:30:00;822,7170208
06.01.2023;12:45:00;892,5847564
06.01.2023;13:00:00;892,797477
06.01.2023;13:15:00;849,2164517
06.01.2023;13:30:00;877,1336783
06.01.2023;13:45:00;886,5617648
06.01.2023;14:00:00;858,9500934
06.01.2023;14:15:00;853,3665299
06.01.2023;14:30:00;839,4926278
06.01.2023;14:45:00;826,5126623
06.01.2023;15:00:00;835,4885674
06.01.2023;15:15:00;794,4013263
06.01.2023;15:30:00;758,397659
06.01.2023;15:45:00;737,1913513
06.01.2023;16:00:00;724,1969895
06.01.2023;16:15:00;717,8877852
06.01.2023;16:30:00;714,3289702
06.01.2023;16:45:00;714,654765
06.01.2023;17:00:00;715,7512258
06.01.2023;17:15:00;689,5432258
06.01.2023;17:30:00;687,5023042
06.01.2023;17:45:00;697,8992258
06.01.2023;18:00:00;702,6343042
06.01.2023;18:15:00;704,126765
06.01.2023;18:30:00;697,8383042
06.01.2023;18:45:00;697,8009217
06.01.2023;19:00:00;698,4404608
06.01.2023;19:15:00;698,8089217
06.01.2023;19:30:00;695,0613825
06.01.2023;19:45:00;694,5013825
06.01.2023;20:00:00;716,6284608
06.01.2023;20:15:00;718,0524608
06.01.2023;20:30:00;718,8124608
06.01.2023;20:45:00;702,7575298
06.01.2023;21:00:00;681,4664515
06.01.2023;21:15:00;702,289069
06.01.2023;21:30:00;688,8161475
06.01.2023;21:45:00;676,0969217
06.01.2023;22:00:00;647,9689217
06.01.2023;22:15:00;633,0813825
06.01.2023;22:30:00;665,8089217
06.01.2023;22:45:00;582,7169217
06.01.2023;23:00:00;584,7453825
06.01.2023;23:15:00;693,7213825
06.01.2023;23:30:00;681,0329217
06.01.2023;23:45:00;699,7253825
07.01.2023;00:00:00;714,1613825
07.01.2023;00:15:00;708,3133825
07.01.2023;00:30:00;676,8729217
07.01.2023;00:45:00;685,2209217
07.01.2023;01:00:00;693,9373825
07.01.2023;01:15:00;669,0849217
07.01.2023;01:30:00;577,5573825
07.01.2023;01:45:00;547,3529217
07.01.2023;02:00:00;427,2453825
07.01.2023;02:15:00;459,7333825
07.01.2023;02:30:00;618,8169217
07.01.2023;02:45:00;606,0653825
07.01.2023;03:00:00;608,9773825
07.01.2023;03:15:00;599,6569217
07.01.2023;03:30:00;594,7133825
07.01.2023;03:45:00;578,9213825
07.01.2023;04:00:00;579,1973825
07.01.2023;04:15:00;564,0213825
07.01.2023;04:30:00;543,2173825
07.01.2023;04:45:00;430,7338433
07.01.2023;05:00:00;406,2853825
07.01.2023;05:15:00;429,4293825
07.01.2023;05:30:00;561,8213825
07.01.2023;05:45:00;618,1213825
07.01.2023;06:00:00;618,4178433
07.01.2023;06:15:00;619,8973825
07.01.2023;06:30:00;615,5938433
07.01.2023;06:45:00;618,3133825
07.01.2023;07:00:00;621,4413825
07.01.2023;07:15:00;647,2133825
07.01.2023;07:30:00;691,0858433
07.01.2023;07:45:00;588,0253825
07.01.2023;08:00:00;532,3293825
07.01.2023;08:15:00;551,1493825
07.01.2023;08:30:00;604,7808178
07.01.2023;08:45:00;719,8188936
07.01.2023;09:00:00;718,8240202
07.01.2023;09:15:00;720,0937012
07.01.2023;09:30:00;706,1229479
07.01.2023;09:45:00;693,9899993
07.01.2023;10:00:00;700,2202994
07.01.2023;10:15:00;710,5961324
07.01.2023;10:30:00;672,430638
07.01.2023;10:45:00;642,3040993
07.01.2023;11:00:00;640,5704373
07.01.2023;11:15:00;706,4860474
07.01.2023;11:30:00;762,5275629
07.01.2023;11:45:00;797,3759939
07.01.2023;12:00:00;923,3126723
07.01.2023;12:15:00;980,7779269
07.01.2023;12:30:00;917,691038
07.01.2023;12:45:00;1012,60268
07.01.2023;13:00:00;946,3014932
07.01.2023;13:15:00;930,8610631
07.01.2023;13:30:00;916,0996184
07.01.2023;13:45:00;864,2393183
07.01.2023;14:00:00;885,8061252
07.01.2023;14:15:00;873,3529313
07.01.2023;14:30:00;838,666489
07.01.2023;14:45:00;793,8870526
07.01.2023;15:00:00;804,5829724
07.01.2023;15:15:00;777,1247835
07.01.2023;15:30:00;762,2795549
07.01.2023;15:45:00;756,6461574
07.01.2023;16:00:00;732,1725082
07.01.2023;16:15:00;715,8333359
07.01.2023;16:30:00;715,0370047
07.01.2023;16:45:00;715,1129217
07.01.2023;17:00:00;714,0489217
07.01.2023;17:15:00;696,2813825
07.01.2023;17:30:00;679,9089217
07.01.2023;17:45:00;679,5929217
07.01.2023;18:00:00;674,7889217
07.01.2023;18:15:00;700,7409217
07.01.2023;18:30:00;714,9169217
07.01.2023;18:45:00;714,3249217
07.01.2023;19:00:00;700,0409217
07.01.2023;19:15:00;698,3329217
07.01.2023;19:30:00;700,0809217
07.01.2023;19:45:00;700,3009217
07.01.2023;20:00:00;700,3129217
07.01.2023;20:15:00;701,6169217
07.01.2023;20:30:00;696,5129217
07.01.2023;20:45:00;707,2929217
07.01.2023;21:00:00;713,5289217
07.01.2023;21:15:00;717,7129217
07.01.2023;21:30:00;712,5729217
07.01.2023;21:45:00;691,5529217
07.01.2023;22:00:00;687,8729217
07.01.2023;22:15:00;676,9013825
07.01.2023;22:30:00;658,3213825
07.01.2023;22:45:00;635,0093825
07.01.2023;23:00:00;644,9453825
07.01.2023;23:15:00;675,0773825
07.01.2023;23:30:00;682,0569217
07.01.2023;23:45:00;691,6129217
08.01.2023;00:00:00;699,8293825
08.01.2023;00:15:00;684,4853825
08.01.2023;00:30:00;704,2453825
08.01.2023;00:45:00;704,7853825
08.01.2023;01:00:00;688,5969217
08.01.2023;01:15:00;699,4053825
08.01.2023;01:30:00;674,5973825
08.01.2023;01:45:00;613,7613825
08.01.2023;02:00:00;617,2293825
08.01.2023;02:15:00;618,9253825
08.01.2023;02:30:00;602,7853825
08.01.2023;02:45:00;597,3293825
08.01.2023;03:00:00;599,2173825
08.01.2023;03:15:00;594,1493825
08.01.2023;03:30:00;598,2293825
08.01.2023;03:45:00;623,7373825
08.01.2023;04:00:00;627,0493825
08.01.2023;04:15:00;606,6213825
08.01.2023;04:30:00;609,6413825
08.01.2023;04:45:00;604,4933825
08.01.2023;05:00:00;526,5178433
08.01.2023;05:15:00;403,4933825
08.01.2023;05:30:00;398,6813825
08.01.2023;05:45:00;418,3093825
08.01.2023;06:00:00;440,9653825
08.01.2023;06:15:00;617,9893825
08.01.2023;06:30:00;617,3133825
08.01.2023;06:45:00;617,8298433
08.01.2023;07:00:00;624,2453825
08.01.2023;07:15:00;593,2853825
08.01.2023;07:30:00;588,6773825
08.01.2023;07:45:00;547,0973825
08.01.2023;08:00:00;536,8298433
08.01.2023;08:15:00;545,6413825
08.01.2023;08:30:00;556,8343042
08.01.2023;08:45:00;626,6874219
08.01.2023;09:00:00;720,9741443
08.01.2023;09:15:00;723,0070827
08.01.2023;09:30:00;733,0741327
08.01.2023;09:45:00;751,2571708
08.01.2023;10:00:00;743,3356291
08.01.2023;10:15:00;780,2591063
08.01.2023;10:30:00;816,849032
08.01.2023;10:45:00;874,4332053
08.01.2023;11:00:00;931,2818649
08.01.2023;11:15:00;966,1178339
08.01.2023;11:30:00;971,0608815
08.01.2023;11:45:00;994,1463221
08.01.2023;12:00:00;971,3801446
08.01.2023;12:15:00;1076,056501
08.01.2023;12:30:00;1100,580025
08.01.2023;12:45:00;1116,952148
08.01.2023;13:00:00;1023,784358
08.01.2023;13:15:00;840,1675327
08.01.2023;13:30:00;817,9306304